"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"1","0.000000000","217.115.203.10","96.55.191.225","NTP","42","0xef72 (61298)","123","5120","","4","0"
"2","0.000013000","217.115.203.10","96.55.191.225","NTP","42","0xef75 (61301)","123","5120","","4","0"
"3","0.000080000","217.115.203.10","96.55.191.225","NTP","42","0xef78 (61304)","123","5120","","4","0"
"4","0.000341000","217.115.203.10","96.55.191.225","NTP","42","0xef84 (61316)","123","5120","","4","0"
"5","0.000425000","217.115.203.10","96.55.191.225","NTP","42","0xef87 (61319)","123","5120","","4","0"
"6","0.000450000","217.115.203.10","96.55.191.225","NTP","42","0xef8a (61322)","123","5120","","4","0"
"7","0.000516000","217.115.203.10","96.55.191.225","NTP","42","0xef8d (61325)","123","5120","","4","0"
"8","0.000587000","217.115.203.10","96.55.191.225","NTP","42","0xef90 (61328)","123","5120","","4","0"
"9","0.000672000","217.115.203.10","96.55.191.225","NTP","42","0xef93 (61331)","123","5120","","4","0"
"10","0.000745000","217.115.203.10","96.55.191.225","NTP","42","0xef96 (61334)","123","5120","","4","0"
"11","0.000826000","217.115.203.10","96.55.191.225","NTP","42","0xef99 (61337)","123","5120","","4","0"
"12","0.000833000","217.115.203.10","96.55.191.225","NTP","42","0xef9c (61340)","123","5120","","4","0"
"13","0.000907000","217.115.203.10","96.55.191.225","NTP","42","0xef9f (61343)","123","5120","","4","0"
"14","0.001028000","217.115.203.10","96.55.191.225","NTP","42","0xefa2 (61346)","123","5120","","4","0"
"15","0.001057000","217.115.203.10","96.55.191.225","NTP","42","0xefa5 (61349)","123","5120","","4","0"
"16","0.001171000","217.115.203.10","96.55.191.225","NTP","42","0xefa8 (61352)","123","5120","","4","0"
"17","0.001251000","217.115.203.10","96.55.191.225","NTP","42","0xefab (61355)","123","5120","","4","0"
"18","0.001265000","217.115.203.10","96.55.191.225","NTP","42","0xefae (61358)","123","5120","","4","0"
"19","0.001351000","217.115.203.10","96.55.191.225","NTP","42","0xefb1 (61361)","123","5120","","4","0"
"20","0.001358000","217.115.203.10","96.55.191.225","NTP","42","0xefb4 (61364)","123","5120","","4","0"
"21","0.001453000","217.115.203.10","96.55.191.225","NTP","42","0xefb7 (61367)","123","5120","","4","0"
"22","0.001628000","217.115.203.10","96.55.191.225","NTP","42","0xefc0 (61376)","123","5120","","4","0"
"23","0.001694000","217.115.203.10","96.55.191.225","NTP","42","0xefc3 (61379)","123","5120","","4","0"
"24","0.001790000","217.115.203.10","96.55.191.225","NTP","42","0xefc6 (61382)","123","5120","","4","0"
"25","0.003792000","217.115.203.10","96.55.191.225","NTP","42","0xefd2 (61394)","123","5120","","4","0"
"26","0.003952000","217.115.203.10","96.55.191.225","NTP","42","0xefd5 (61397)","123","5120","","4","0"
"27","0.004034000","217.115.203.10","96.55.191.225","NTP","42","0xefd8 (61400)","123","5120","","4","0"
"28","0.004302000","217.115.203.10","96.55.191.225","NTP","42","0xefe4 (61412)","123","5120","","4","0"
"29","0.004465000","217.115.203.10","96.55.191.225","NTP","42","0xefea (61418)","123","5120","","4","0"
"30","0.004557000","217.115.203.10","96.55.191.225","NTP","42","0xefed (61421)","123","5120","","4","0"
"31","0.004586000","217.115.203.10","96.55.191.225","NTP","42","0xeff0 (61424)","123","5120","","4","0"
"32","0.004614000","217.115.203.10","96.55.191.225","NTP","42","0xeff3 (61427)","123","5120","","4","0"
"33","0.004669000","217.115.203.10","96.55.191.225","NTP","42","0xeff6 (61430)","123","5120","","4","0"
"34","0.004835000","217.115.203.10","96.55.191.225","NTP","42","0xeffc (61436)","123","5120","","4","0"
"35","0.004923000","217.115.203.10","96.55.191.225","NTP","42","0xefff (61439)","123","5120","","4","0"
"36","0.005029000","217.115.203.10","96.55.191.225","NTP","42","0xf005 (61445)","123","5120","","4","0"
"37","0.005043000","217.115.203.10","96.55.191.225","NTP","42","0xf008 (61448)","123","5120","","4","0"
"38","0.009377000","217.115.203.10","96.55.191.225","NTP","42","0xf00e (61454)","123","5120","","4","0"
"39","0.009463000","217.115.203.10","96.55.191.225","NTP","42","0xf011 (61457)","123","5120","","4","0"
"40","0.009534000","217.115.203.10","96.55.191.225","NTP","42","0xf017 (61463)","123","5120","","4","0"
"41","0.009642000","217.115.203.10","96.55.191.225","NTP","42","0xf01a (61466)","123","5120","","4","0"
"42","0.009830000","217.115.203.10","96.55.191.225","NTP","42","0xf023 (61475)","123","5120","","4","0"
"43","0.009878000","217.115.203.10","96.55.191.225","NTP","42","0xf026 (61478)","123","5120","","4","0"
"44","0.009906000","217.115.203.10","96.55.191.225","NTP","42","0xf029 (61481)","123","5120","","4","0"
"45","0.010061000","217.115.203.10","96.55.191.225","NTP","42","0xf02f (61487)","123","5120","","4","0"
"46","0.010218000","217.115.203.10","96.55.191.225","NTP","42","0xf038 (61496)","123","5120","","4","0"
"47","0.010276000","217.115.203.10","96.55.191.225","NTP","42","0xf03b (61499)","123","5120","","4","0"
"48","0.010339000","217.115.203.10","96.55.191.225","NTP","42","0xf03e (61502)","123","5120","","4","0"
"49","0.010391000","217.115.203.10","96.55.191.225","NTP","42","0xf041 (61505)","123","5120","","4","0"
"50","0.010442000","217.115.203.10","96.55.191.225","NTP","42","0xf044 (61508)","123","5120","","4","0"
"51","0.010519000","217.115.203.10","96.55.191.225","NTP","42","0xf047 (61511)","123","5120","","4","0"
"52","0.010591000","217.115.203.10","96.55.191.225","NTP","42","0xf04a (61514)","123","5120","","4","0"
"53","0.010605000","217.115.203.10","96.55.191.225","NTP","42","0xf04d (61517)","123","5120","","4","0"
"54","0.010657000","217.115.203.10","96.55.191.225","NTP","42","0xf050 (61520)","123","5120","","4","0"
"55","0.010737000","217.115.203.10","96.55.191.225","NTP","42","0xf053 (61523)","123","5120","","4","0"
"56","0.010830000","217.115.203.10","96.55.191.225","NTP","42","0xf056 (61526)","123","5120","","4","0"
"57","0.010903000","217.115.203.10","96.55.191.225","NTP","42","0xf059 (61529)","123","5120","","4","0"
"58","0.010979000","217.115.203.10","96.55.191.225","NTP","42","0xf05f (61535)","123","5120","","4","0"
"59","0.011030000","217.115.203.10","96.55.191.225","NTP","42","0xf062 (61538)","123","5120","","4","0"
"60","0.011090000","217.115.203.10","96.55.191.225","NTP","42","0xf065 (61541)","123","5120","","4","0"
"61","0.011157000","217.115.203.10","96.55.191.225","NTP","42","0xf068 (61544)","123","5120","","4","0"
"62","0.011181000","217.115.203.10","96.55.191.225","NTP","42","0xf06b (61547)","123","5120","","4","0"
"63","0.011314000","217.115.203.10","96.55.191.225","NTP","42","0xf06e (61550)","123","5120","","4","0"
"64","0.011341000","217.115.203.10","96.55.191.225","NTP","42","0xf071 (61553)","123","5120","","4","0"
"65","0.011411000","217.115.203.10","96.55.191.225","NTP","42","0xf074 (61556)","123","5120","","4","0"
"66","0.011506000","217.115.203.10","96.55.191.225","NTP","42","0xf077 (61559)","123","5120","","4","0"
"67","0.011563000","217.115.203.10","96.55.191.225","NTP","42","0xf07a (61562)","123","5120","","4","0"
"68","0.011662000","217.115.203.10","96.55.191.225","NTP","42","0xf07d (61565)","123","5120","","4","0"
"69","0.011672000","217.115.203.10","96.55.191.225","NTP","42","0xf080 (61568)","123","5120","","4","0"
"70","0.011725000","217.115.203.10","96.55.191.225","NTP","42","0xf083 (61571)","123","5120","","4","0"
"71","0.011766000","217.115.203.10","96.55.191.225","NTP","42","0xf086 (61574)","123","5120","","4","0"
"72","0.011870000","217.115.203.10","96.55.191.225","NTP","42","0xf089 (61577)","123","5120","","4","0"
"73","0.011931000","217.115.203.10","96.55.191.225","NTP","42","0xf08c (61580)","123","5120","","4","0"
"74","0.011990000","217.115.203.10","96.55.191.225","NTP","42","0xf092 (61586)","123","5120","","4","0"
"75","0.012169000","217.115.203.10","96.55.191.225","NTP","42","0xf09b (61595)","123","5120","","4","0"
"76","0.030959000","217.115.203.10","96.55.191.225","NTP","42","0xf42b (62507)","123","5120","","4","0"
"77","0.031005000","217.115.203.10","96.55.191.225","NTP","42","0xf42e (62510)","123","5120","","4","0"
"78","0.031118000","217.115.203.10","96.55.191.225","NTP","42","0xf431 (62513)","123","5120","","4","0"
"79","0.031157000","217.115.203.10","96.55.191.225","NTP","42","0xf434 (62516)","123","5120","","4","0"
"80","0.031245000","217.115.203.10","96.55.191.225","NTP","42","0xf43a (62522)","123","5120","","4","0"
"81","0.031321000","217.115.203.10","96.55.191.225","NTP","42","0xf43d (62525)","123","5120","","4","0"
