"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"1","0.000000000","217.115.204.209","104.143.6.233","NTP","42","0x84df (34015)","123","17420","","0","0"
"2","0.000471000","217.115.204.209","104.143.6.233","NTP","42","0x84e0 (34016)","123","17420","","0","0"
"3","0.000956000","217.115.204.209","104.143.6.233","NTP","42","0x84e1 (34017)","123","17420","","0","0"
"4","0.001952000","217.115.204.209","104.143.6.233","NTP","42","0x84e3 (34019)","123","17420","","0","0"
"5","0.002944000","217.115.204.209","104.143.6.233","NTP","42","0x84e5 (34021)","123","17420","","0","0"
"6","0.003455000","217.115.204.209","104.143.6.233","NTP","42","0x84e6 (34022)","123","17420","","0","0"
"7","0.003947000","217.115.204.209","104.143.6.233","NTP","42","0x84e7 (34023)","123","17420","","0","0"
"8","0.004471000","217.115.204.209","104.143.6.233","NTP","42","0x84e8 (34024)","123","17420","","0","0"
"9","0.004957000","217.115.204.209","104.143.6.233","NTP","42","0x84e9 (34025)","123","17420","","0","0"
"10","0.005472000","217.115.204.209","104.143.6.233","NTP","42","0x84ea (34026)","123","17420","","0","0"
"11","0.005973000","217.115.204.209","104.143.6.233","NTP","42","0x84eb (34027)","123","17420","","0","0"
"12","0.006453000","217.115.204.209","104.143.6.233","NTP","42","0x84ec (34028)","123","17420","","0","0"
"13","0.006962000","217.115.204.209","104.143.6.233","NTP","42","0x84ed (34029)","123","17420","","0","0"
"14","0.007458000","217.115.204.209","104.143.6.233","NTP","42","0x84ee (34030)","123","17420","","0","0"
"15","0.008010000","217.115.204.209","104.143.6.233","NTP","42","0x84ef (34031)","123","17420","","0","0"
"16","0.008505000","217.115.204.209","104.143.6.233","NTP","42","0x84f0 (34032)","123","17420","","0","0"
"17","0.008989000","217.115.204.209","104.143.6.233","NTP","42","0x84f1 (34033)","123","17420","","0","0"
"18","0.009499000","217.115.204.209","104.143.6.233","NTP","42","0x84f2 (34034)","123","17420","","0","0"
"19","0.010545000","217.115.204.209","104.143.6.233","NTP","42","0x84f4 (34036)","123","17420","","0","0"
"20","0.011042000","217.115.204.209","104.143.6.233","NTP","42","0x84f5 (34037)","123","17420","","0","0"
"21","0.012068000","217.115.204.209","104.143.6.233","NTP","42","0x84f7 (34039)","123","17420","","0","0"
"22","0.012540000","217.115.204.209","104.143.6.233","NTP","42","0x84f8 (34040)","123","17420","","0","0"
"23","0.013121000","217.115.204.209","104.143.6.233","NTP","42","0x84f9 (34041)","123","17420","","0","0"
"24","0.013565000","217.115.204.209","104.143.6.233","NTP","42","0x84fa (34042)","123","17420","","0","0"
"25","0.014084000","217.115.204.209","104.143.6.233","NTP","42","0x84fb (34043)","123","17420","","0","0"
"26","0.015583000","217.115.204.209","104.143.6.233","NTP","42","0x84fe (34046)","123","17420","","0","0"
"27","0.017094000","217.115.204.209","104.143.6.233","NTP","42","0x8501 (34049)","123","17420","","0","0"
"28","0.017596000","217.115.204.209","104.143.6.233","NTP","42","0x8502 (34050)","123","17420","","0","0"
"29","0.018117000","217.115.204.209","104.143.6.233","NTP","42","0x8503 (34051)","123","17420","","0","0"
"30","0.018631000","217.115.204.209","104.143.6.233","NTP","42","0x8504 (34052)","123","17420","","0","0"
"31","0.019121000","217.115.204.209","104.143.6.233","NTP","42","0x8505 (34053)","123","17420","","0","0"
"32","0.020113000","217.115.204.209","104.143.6.233","NTP","42","0x8507 (34055)","123","17420","","0","0"
"33","0.020608000","217.115.204.209","104.143.6.233","NTP","42","0x8508 (34056)","123","17420","","0","0"
"34","0.021140000","217.115.204.209","104.143.6.233","NTP","42","0x8509 (34057)","123","17420","","0","0"
"35","0.022163000","217.115.204.209","104.143.6.233","NTP","42","0x850b (34059)","123","17420","","0","0"
"36","0.022660000","217.115.204.209","104.143.6.233","NTP","42","0x850c (34060)","123","17420","","0","0"
"37","0.023165000","217.115.204.209","104.143.6.233","NTP","42","0x850d (34061)","123","17420","","0","0"
"38","0.023657000","217.115.204.209","104.143.6.233","NTP","42","0x850e (34062)","123","17420","","0","0"
"39","0.024181000","217.115.204.209","104.143.6.233","NTP","42","0x850f (34063)","123","17420","","0","0"
"40","0.024679000","217.115.204.209","104.143.6.233","NTP","42","0x8510 (34064)","123","17420","","0","0"
"41","0.025169000","217.115.204.209","104.143.6.233","NTP","42","0x8511 (34065)","123","17420","","0","0"
"42","0.025663000","217.115.204.209","104.143.6.233","NTP","42","0x8512 (34066)","123","17420","","0","0"
"43","0.026193000","217.115.204.209","104.143.6.233","NTP","42","0x8513 (34067)","123","17420","","0","0"
"44","0.026699000","217.115.204.209","104.143.6.233","NTP","42","0x8514 (34068)","123","17420","","0","0"
"45","0.027172000","217.115.204.209","104.143.6.233","NTP","42","0x8515 (34069)","123","17420","","0","0"
"46","0.027681000","217.115.204.209","104.143.6.233","NTP","42","0x8516 (34070)","123","17420","","0","0"
"47","0.028188000","217.115.204.209","104.143.6.233","NTP","42","0x8517 (34071)","123","17420","","0","0"
"48","0.028733000","217.115.204.209","104.143.6.233","NTP","42","0x8518 (34072)","123","17420","","0","0"
"49","0.029236000","217.115.204.209","104.143.6.233","NTP","42","0x8519 (34073)","123","17420","","0","0"
"50","0.029727000","217.115.204.209","104.143.6.233","NTP","42","0x851a (34074)","123","17420","","0","0"
"51","0.030241000","217.115.204.209","104.143.6.233","NTP","42","0x851b (34075)","123","17420","","0","0"
"52","0.031289000","217.115.204.209","104.143.6.233","NTP","42","0x851d (34077)","123","17420","","0","0"
"53","0.031762000","217.115.204.209","104.143.6.233","NTP","42","0x851e (34078)","123","17420","","0","0"
"54","0.033262000","217.115.204.209","104.143.6.233","NTP","42","0x8521 (34081)","123","17420","","0","0"
"55","0.033792000","217.115.204.209","104.143.6.233","NTP","42","0x8522 (34082)","123","17420","","0","0"
"56","0.034279000","217.115.204.209","104.143.6.233","NTP","42","0x8523 (34083)","123","17420","","0","0"
"57","0.034815000","217.115.204.209","104.143.6.233","NTP","42","0x8524 (34084)","123","17420","","0","0"
"58","0.035282000","217.115.204.209","104.143.6.233","NTP","42","0x8525 (34085)","123","17420","","0","0"
"59","0.036300000","217.115.204.209","104.143.6.233","NTP","42","0x8527 (34087)","123","17420","","0","0"
"60","0.037325000","217.115.204.209","104.143.6.233","NTP","42","0x8529 (34089)","123","17420","","0","0"
"61","0.037843000","217.115.204.209","104.143.6.233","NTP","42","0x852a (34090)","123","17420","","0","0"
"62","0.038312000","217.115.204.209","104.143.6.233","NTP","42","0x852b (34091)","123","17420","","0","0"
"63","0.039310000","217.115.204.209","104.143.6.233","NTP","42","0x852d (34093)","123","17420","","0","0"
"64","0.040368000","217.115.204.209","104.143.6.233","NTP","42","0x852f (34095)","123","17420","","0","0"
"65","0.040840000","217.115.204.209","104.143.6.233","NTP","42","0x8530 (34096)","123","17420","","0","0"
"66","0.041354000","217.115.204.209","104.143.6.233","NTP","42","0x8531 (34097)","123","17420","","0","0"
"67","0.041861000","217.115.204.209","104.143.6.233","NTP","42","0x8532 (34098)","123","17420","","0","0"
"68","0.042366000","217.115.204.209","104.143.6.233","NTP","42","0x8533 (34099)","123","17420","","0","0"
"69","0.042876000","217.115.204.209","104.143.6.233","NTP","42","0x8534 (34100)","123","17420","","0","0"
"70","0.043391000","217.115.204.209","104.143.6.233","NTP","42","0x8535 (34101)","123","17420","","0","0"
"71","0.043964000","217.115.204.209","104.143.6.233","NTP","42","0x8536 (34102)","123","17420","","0","0"
"72","0.044491000","217.115.204.209","104.143.6.233","NTP","42","0x8537 (34103)","123","17420","","0","0"
"73","0.044984000","217.115.204.209","104.143.6.233","NTP","42","0x8538 (34104)","123","17420","","0","0"
"74","0.045506000","217.115.204.209","104.143.6.233","NTP","42","0x8539 (34105)","123","17420","","0","0"
"75","0.045988000","217.115.204.209","104.143.6.233","NTP","42","0x853a (34106)","123","17420","","0","0"
"76","0.046974000","217.115.204.209","104.143.6.233","NTP","42","0x853c (34108)","123","17420","","0","0"
"77","0.047532000","217.115.204.209","104.143.6.233","NTP","42","0x853d (34109)","123","17420","","0","0"
"78","0.048021000","217.115.204.209","104.143.6.233","NTP","42","0x853e (34110)","123","17420","","0","0"
"79","0.048508000","217.115.204.209","104.143.6.233","NTP","42","0x853f (34111)","123","17420","","0","0"
"80","0.050027000","217.115.204.209","104.143.6.233","NTP","42","0x8542 (34114)","123","17420","","0","0"
"81","0.050552000","217.115.204.209","104.143.6.233","NTP","42","0x8543 (34115)","123","25687","","0","0"
"82","0.051040000","217.115.204.209","104.143.6.233","NTP","42","0x8544 (34116)","123","25687","","0","0"
"83","0.051559000","217.115.204.209","104.143.6.233","NTP","42","0x8545 (34117)","123","25687","","0","0"
"84","0.052082000","217.115.204.209","104.143.6.233","NTP","42","0x8546 (34118)","123","25687","","0","0"
"85","0.052599000","217.115.204.209","104.143.6.233","NTP","42","0x8547 (34119)","123","25687","","0","0"
"86","0.053099000","217.115.204.209","104.143.6.233","NTP","42","0x8548 (34120)","123","25687","","0","0"
"87","0.053592000","217.115.204.209","104.143.6.233","NTP","42","0x8549 (34121)","123","25687","","0","0"
"88","0.054082000","217.115.204.209","104.143.6.233","NTP","42","0x854a (34122)","123","25687","","0","0"
"89","0.055108000","217.115.204.209","104.143.6.233","NTP","42","0x854c (34124)","123","25687","","0","0"
"90","0.055608000","217.115.204.209","104.143.6.233","NTP","42","0x854d (34125)","123","25687","","0","0"
"91","0.056152000","217.115.204.209","104.143.6.233","NTP","42","0x854e (34126)","123","25687","","0","0"
"92","0.056598000","217.115.204.209","104.143.6.233","NTP","42","0x854f (34127)","123","25687","","0","0"
"93","0.057135000","217.115.204.209","104.143.6.233","NTP","42","0x8550 (34128)","123","25687","","0","0"
"94","0.058133000","217.115.204.209","104.143.6.233","NTP","42","0x8552 (34130)","123","25687","","0","0"
"95","0.058629000","217.115.204.209","104.143.6.233","NTP","42","0x8553 (34131)","123","25687","","0","0"
"96","0.059157000","217.115.204.209","104.143.6.233","NTP","42","0x8554 (34132)","123","25687","","0","0"
"97","0.059649000","217.115.204.209","104.143.6.233","NTP","42","0x8555 (34133)","123","25687","","0","0"
"98","0.060134000","217.115.204.209","104.143.6.233","NTP","42","0x8556 (34134)","123","25687","","0","0"
"99","0.061664000","217.115.204.209","104.143.6.233","NTP","42","0x8559 (34137)","123","25687","","0","0"
"100","0.062658000","217.115.204.209","104.143.6.233","NTP","42","0x855b (34139)","123","25687","","0","0"
"101","0.063209000","217.115.204.209","104.143.6.233","NTP","42","0x855c (34140)","123","25687","","0","0"
"102","0.063671000","217.115.204.209","104.143.6.233","NTP","42","0x855d (34141)","123","25687","","0","0"
"103","0.064196000","217.115.204.209","104.143.6.233","NTP","42","0x855e (34142)","123","25687","","0","0"
"104","0.065149000","217.115.204.209","104.143.6.233","NTP","42","0x8560 (34144)","123","25687","","0","0"
"105","0.065676000","217.115.204.209","104.143.6.233","NTP","42","0x8561 (34145)","123","25687","","0","0"
"106","0.066676000","217.115.204.209","104.143.6.233","NTP","42","0x8563 (34147)","123","25687","","0","0"
"107","0.067166000","217.115.204.209","104.143.6.233","NTP","42","0x8564 (34148)","123","25687","","0","0"
"108","0.067699000","217.115.204.209","104.143.6.233","NTP","42","0x8565 (34149)","123","25687","","0","0"
"109","0.068193000","217.115.204.209","104.143.6.233","NTP","42","0x8566 (34150)","123","25687","","0","0"
"110","0.068677000","217.115.204.209","104.143.6.233","NTP","42","0x8567 (34151)","123","25687","","0","0"
"111","0.069190000","217.115.204.209","104.143.6.233","NTP","42","0x8568 (34152)","123","25687","","0","0"
"112","0.070232000","217.115.204.209","104.143.6.233","NTP","42","0x856a (34154)","123","25687","","0","0"
"113","0.070720000","217.115.204.209","104.143.6.233","NTP","42","0x856b (34155)","123","25687","","0","0"
"114","0.071246000","217.115.204.209","104.143.6.233","NTP","42","0x856c (34156)","123","25687","","0","0"
"115","0.071689000","217.115.204.209","104.143.6.233","NTP","42","0x856d (34157)","123","25687","","0","0"
"116","0.072179000","217.115.204.209","104.143.6.233","NTP","42","0x856e (34158)","123","25687","","0","0"
"117","0.072742000","217.115.204.209","104.143.6.233","NTP","42","0x856f (34159)","123","25687","","0","0"
"118","0.073189000","217.115.204.209","104.143.6.233","NTP","42","0x8570 (34160)","123","25687","","0","0"
"119","0.074223000","217.115.204.209","104.143.6.233","NTP","42","0x8572 (34162)","123","25687","","0","0"
"120","0.075231000","217.115.204.209","104.143.6.233","NTP","42","0x8574 (34164)","123","25687","","0","0"
"121","0.076217000","217.115.204.209","104.143.6.233","NTP","42","0x8576 (34166)","123","25687","","0","0"
"122","0.076729000","217.115.204.209","104.143.6.233","NTP","42","0x8577 (34167)","123","25687","","0","0"
"123","0.077230000","217.115.204.209","104.143.6.233","NTP","42","0x8578 (34168)","123","25687","","0","0"
"124","0.077749000","217.115.204.209","104.143.6.233","NTP","42","0x8579 (34169)","123","25687","","0","0"
"125","0.078230000","217.115.204.209","104.143.6.233","NTP","42","0x857a (34170)","123","25687","","0","0"
"126","0.078767000","217.115.204.209","104.143.6.233","NTP","42","0x857b (34171)","123","25687","","0","0"
"127","0.079243000","217.115.204.209","104.143.6.233","NTP","42","0x857c (34172)","123","25687","","0","0"
"128","0.079760000","217.115.204.209","104.143.6.233","NTP","42","0x857d (34173)","123","25687","","0","0"
"129","0.080768000","217.115.204.209","104.143.6.233","NTP","42","0x857f (34175)","123","25687","","0","0"
"130","0.081789000","217.115.204.209","104.143.6.233","NTP","42","0x8581 (34177)","123","25687","","0","0"
"131","0.082300000","217.115.204.209","104.143.6.233","NTP","42","0x8582 (34178)","123","25687","","0","0"
"132","0.083312000","217.115.204.209","104.143.6.233","NTP","42","0x8584 (34180)","123","25687","","0","0"
"133","0.083797000","217.115.204.209","104.143.6.233","NTP","42","0x8585 (34181)","123","25687","","0","0"
"134","0.084331000","217.115.204.209","104.143.6.233","NTP","42","0x8586 (34182)","123","25687","","0","0"
"135","0.084850000","217.115.204.209","104.143.6.233","NTP","42","0x8587 (34183)","123","25687","","0","0"
"136","0.085327000","217.115.204.209","104.143.6.233","NTP","42","0x8588 (34184)","123","25687","","0","0"
"137","0.086330000","217.115.204.209","104.143.6.233","NTP","42","0x858a (34186)","123","25687","","0","0"
"138","0.087331000","217.115.204.209","104.143.6.233","NTP","42","0x858c (34188)","123","25687","","0","0"
"139","0.087814000","217.115.204.209","104.143.6.233","NTP","42","0x858d (34189)","123","25687","","0","0"
"140","0.088332000","217.115.204.209","104.143.6.233","NTP","42","0x858e (34190)","123","25687","","0","0"
"141","0.088683000","217.115.204.209","104.143.6.233","NTP","42","0x858f (34191)","123","25687","","0","0"
"142","0.089206000","217.115.204.209","104.143.6.233","NTP","42","0x8591 (34193)","123","25687","","0","0"
"143","0.089466000","217.115.204.209","104.143.6.233","NTP","42","0x8592 (34194)","123","25687","","0","0"
"144","0.090336000","217.115.204.209","104.143.6.233","NTP","42","0x8595 (34197)","123","25687","","0","0"
"145","0.090599000","217.115.204.209","104.143.6.233","NTP","42","0x8596 (34198)","123","25687","","0","0"
"146","0.091160000","217.115.204.209","104.143.6.233","NTP","42","0x8598 (34200)","123","25687","","0","0"
"147","0.091729000","217.115.204.209","104.143.6.233","NTP","42","0x859a (34202)","123","25687","","0","0"
"148","0.091961000","217.115.204.209","104.143.6.233","NTP","42","0x859b (34203)","123","25687","","0","0"
"149","0.092235000","217.115.204.209","104.143.6.233","NTP","42","0x859c (34204)","123","25687","","0","0"
"150","0.092515000","217.115.204.209","104.143.6.233","NTP","42","0x859d (34205)","123","25687","","0","0"
"151","0.092784000","217.115.204.209","104.143.6.233","NTP","42","0x859e (34206)","123","25687","","0","0"
"152","0.093065000","217.115.204.209","104.143.6.233","NTP","42","0x859f (34207)","123","25687","","0","0"
"153","0.093366000","217.115.204.209","104.143.6.233","NTP","42","0x85a0 (34208)","123","25687","","0","0"
"154","0.093623000","217.115.204.209","104.143.6.233","NTP","42","0x85a1 (34209)","123","25687","","0","0"
"155","0.093885000","217.115.204.209","104.143.6.233","NTP","42","0x85a2 (34210)","123","25687","","0","0"
"156","0.094473000","217.115.204.209","104.143.6.233","NTP","42","0x85a4 (34212)","123","25687","","0","0"
"157","0.094730000","217.115.204.209","104.143.6.233","NTP","42","0x85a5 (34213)","123","25687","","0","0"
"158","0.095014000","217.115.204.209","104.143.6.233","NTP","42","0x85a6 (34214)","123","25687","","0","0"
"159","0.128830000","217.115.204.209","104.143.6.233","NTP","42","0x860b (34315)","123","63305","","0","0"
"160","0.129373000","217.115.204.209","104.143.6.233","NTP","42","0x860d (34317)","123","63305","","0","0"
"161","0.129644000","217.115.204.209","104.143.6.233","NTP","42","0x860e (34318)","123","63305","","0","0"
"162","0.130213000","217.115.204.209","104.143.6.233","NTP","42","0x8610 (34320)","123","63305","","0","0"
"163","0.130776000","217.115.204.209","104.143.6.233","NTP","42","0x8612 (34322)","123","63305","","0","0"
"164","0.131297000","217.115.204.209","104.143.6.233","NTP","42","0x8614 (34324)","123","63305","","0","0"
"165","0.131576000","217.115.204.209","104.143.6.233","NTP","42","0x8615 (34325)","123","63305","","0","0"
"166","0.131857000","217.115.204.209","104.143.6.233","NTP","42","0x8616 (34326)","123","63305","","0","0"
"167","0.132165000","217.115.204.209","104.143.6.233","NTP","42","0x8617 (34327)","123","63305","","0","0"
"168","0.132404000","217.115.204.209","104.143.6.233","NTP","42","0x8618 (34328)","123","63305","","0","0"
"169","0.132941000","217.115.204.209","104.143.6.233","NTP","42","0x861a (34330)","123","63305","","0","0"
"170","0.133239000","217.115.204.209","104.143.6.233","NTP","42","0x861b (34331)","123","63305","","0","0"
"171","0.133786000","217.115.204.209","104.143.6.233","NTP","42","0x861d (34333)","123","63305","","0","0"
"172","0.134071000","217.115.204.209","104.143.6.233","NTP","42","0x861e (34334)","123","63305","","0","0"
"173","0.134601000","217.115.204.209","104.143.6.233","NTP","42","0x8620 (34336)","123","63305","","0","0"
"174","0.134913000","217.115.204.209","104.143.6.233","NTP","42","0x8621 (34337)","123","63305","","0","0"
"175","0.135168000","217.115.204.209","104.143.6.233","NTP","42","0x8622 (34338)","123","63305","","0","0"
"176","0.135473000","217.115.204.209","104.143.6.233","NTP","42","0x8623 (34339)","123","63305","","0","0"
"177","0.135740000","217.115.204.209","104.143.6.233","NTP","42","0x8624 (34340)","123","63305","","0","0"
"178","0.136015000","217.115.204.209","104.143.6.233","NTP","42","0x8625 (34341)","123","63305","","0","0"
"179","0.136320000","217.115.204.209","104.143.6.233","NTP","42","0x8626 (34342)","123","63305","","0","0"
"180","0.136571000","217.115.204.209","104.143.6.233","NTP","42","0x8627 (34343)","123","63305","","0","0"
"181","0.136867000","217.115.204.209","104.143.6.233","NTP","42","0x8628 (34344)","123","63305","","0","0"
"182","0.137119000","217.115.204.209","104.143.6.233","NTP","42","0x8629 (34345)","123","63305","","0","0"
"183","0.137443000","217.115.204.209","104.143.6.233","NTP","42","0x862a (34346)","123","63305","","0","0"
"184","0.137709000","217.115.204.209","104.143.6.233","NTP","42","0x862b (34347)","123","63305","","0","0"
"185","0.137959000","217.115.204.209","104.143.6.233","NTP","42","0x862c (34348)","123","63305","","0","0"
"186","0.138546000","217.115.204.209","104.143.6.233","NTP","42","0x862e (34350)","123","63305","","0","0"
"187","0.138823000","217.115.204.209","104.143.6.233","NTP","42","0x862f (34351)","123","63305","","0","0"
"188","0.139100000","217.115.204.209","104.143.6.233","NTP","42","0x8630 (34352)","123","63305","","0","0"
"189","0.139348000","217.115.204.209","104.143.6.233","NTP","42","0x8631 (34353)","123","63305","","0","0"
"190","0.139645000","217.115.204.209","104.143.6.233","NTP","42","0x8632 (34354)","123","63305","","0","0"
"191","0.139909000","217.115.204.209","104.143.6.233","NTP","42","0x8633 (34355)","123","63305","","0","0"
"192","0.140454000","217.115.204.209","104.143.6.233","NTP","42","0x8635 (34357)","123","63305","","0","0"
"193","0.140756000","217.115.204.209","104.143.6.233","NTP","42","0x8636 (34358)","123","63305","","0","0"
"194","0.140993000","217.115.204.209","104.143.6.233","NTP","42","0x8637 (34359)","123","63305","","0","0"
"195","0.141555000","217.115.204.209","104.143.6.233","NTP","42","0x8639 (34361)","123","63305","","0","0"
"196","0.141849000","217.115.204.209","104.143.6.233","NTP","42","0x863a (34362)","123","63305","","0","0"
"197","0.142666000","217.115.204.209","104.143.6.233","NTP","42","0x863d (34365)","123","63305","","0","0"
"198","0.142948000","217.115.204.209","104.143.6.233","NTP","42","0x863e (34366)","123","63305","","0","0"
"199","0.143224000","217.115.204.209","104.143.6.233","NTP","42","0x863f (34367)","123","63305","","0","0"
"200","0.143790000","217.115.204.209","104.143.6.233","NTP","42","0x8641 (34369)","123","63305","","0","0"
"201","0.144068000","217.115.204.209","104.143.6.233","NTP","42","0x8642 (34370)","123","63305","","0","0"
"202","0.144353000","217.115.204.209","104.143.6.233","NTP","42","0x8643 (34371)","123","63305","","0","0"
"203","0.144610000","217.115.204.209","104.143.6.233","NTP","42","0x8644 (34372)","123","63305","","0","0"
"204","0.144873000","217.115.204.209","104.143.6.233","NTP","42","0x8645 (34373)","123","63305","","0","0"
"205","0.145155000","217.115.204.209","104.143.6.233","NTP","42","0x8646 (34374)","123","63305","","0","0"
"206","0.145461000","217.115.204.209","104.143.6.233","NTP","42","0x8647 (34375)","123","63305","","0","0"
"207","0.145715000","217.115.204.209","104.143.6.233","NTP","42","0x8648 (34376)","123","63305","","0","0"
"208","0.146001000","217.115.204.209","104.143.6.233","NTP","42","0x8649 (34377)","123","63305","","0","0"
"209","0.146250000","217.115.204.209","104.143.6.233","NTP","42","0x864a (34378)","123","63305","","0","0"
"210","0.146568000","217.115.204.209","104.143.6.233","NTP","42","0x864b (34379)","123","63305","","0","0"
"211","0.146834000","217.115.204.209","104.143.6.233","NTP","42","0x864c (34380)","123","63305","","0","0"
"212","0.147132000","217.115.204.209","104.143.6.233","NTP","42","0x864d (34381)","123","63305","","0","0"
"213","0.147380000","217.115.204.209","104.143.6.233","NTP","42","0x864e (34382)","123","63305","","0","0"
"214","0.147649000","217.115.204.209","104.143.6.233","NTP","42","0x864f (34383)","123","63305","","0","0"
"215","0.148204000","217.115.204.209","104.143.6.233","NTP","42","0x8651 (34385)","123","63305","","0","0"
"216","0.148472000","217.115.204.209","104.143.6.233","NTP","42","0x8652 (34386)","123","63305","","0","0"
"217","0.148786000","217.115.204.209","104.143.6.233","NTP","42","0x8653 (34387)","123","63305","","0","0"
"218","0.149091000","217.115.204.209","104.143.6.233","NTP","42","0x8654 (34388)","123","63305","","0","0"
"219","0.149360000","217.115.204.209","104.143.6.233","NTP","42","0x8655 (34389)","123","63305","","0","0"
"220","0.149613000","217.115.204.209","104.143.6.233","NTP","42","0x8656 (34390)","123","63305","","0","0"
"221","0.150193000","217.115.204.209","104.143.6.233","NTP","42","0x8658 (34392)","123","63305","","0","0"
"222","0.150434000","217.115.204.209","104.143.6.233","NTP","42","0x8659 (34393)","123","63305","","0","0"
"223","0.150755000","217.115.204.209","104.143.6.233","NTP","42","0x865a (34394)","123","63305","","0","0"
"224","0.151009000","217.115.204.209","104.143.6.233","NTP","42","0x865b (34395)","123","63305","","0","0"
"225","0.151573000","217.115.204.209","104.143.6.233","NTP","42","0x865d (34397)","123","63305","","0","0"
"226","0.151856000","217.115.204.209","104.143.6.233","NTP","42","0x865e (34398)","123","63305","","0","0"
"227","0.152128000","217.115.204.209","104.143.6.233","NTP","42","0x865f (34399)","123","63305","","0","0"
"228","0.152704000","217.115.204.209","104.143.6.233","NTP","42","0x8661 (34401)","123","63305","","0","0"
"229","0.152994000","217.115.204.209","104.143.6.233","NTP","42","0x8662 (34402)","123","63305","","0","0"
"230","0.153582000","217.115.204.209","104.143.6.233","NTP","42","0x8664 (34404)","123","63305","","0","0"
"231","0.153806000","217.115.204.209","104.143.6.233","NTP","42","0x8665 (34405)","123","63305","","0","0"
"232","0.154073000","217.115.204.209","104.143.6.233","NTP","42","0x8666 (34406)","123","63305","","0","0"
"233","0.154353000","217.115.204.209","104.143.6.233","NTP","42","0x8667 (34407)","123","63305","","0","0"
"234","0.154655000","217.115.204.209","104.143.6.233","NTP","42","0x8668 (34408)","123","63305","","0","0"
"235","0.154929000","217.115.204.209","104.143.6.233","NTP","42","0x8669 (34409)","123","63305","","0","0"
"236","0.155203000","217.115.204.209","104.143.6.233","NTP","42","0x866a (34410)","123","63305","","0","0"
"237","0.155761000","217.115.204.209","104.143.6.233","NTP","42","0x866c (34412)","123","63305","","0","0"
"238","0.156037000","217.115.204.209","104.143.6.233","NTP","42","0x866d (34413)","123","63305","","0","0"
