"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"1","0.000000","179.187.53.117","129.49.173.82","NTP","42","0x2363 (9059)","123","27015","","4","0"
"2","0.000007","179.187.53.117","129.49.173.82","NTP","42","0x2364 (9060)","123","27015","","4","0"
"3","0.000061","179.187.53.117","129.49.173.82","NTP","42","0x2365 (9061)","123","27015","","4","0"
"4","0.000085","179.187.53.117","129.49.173.82","NTP","42","0x2366 (9062)","123","27015","","4","0"
"5","0.000099","179.187.53.117","129.49.173.82","NTP","42","0x2367 (9063)","123","27015","","4","0"
"6","0.000231","179.187.53.117","129.49.173.82","NTP","42","0x2368 (9064)","123","27015","","4","0"
"7","0.000278","179.187.53.117","129.49.173.82","NTP","42","0x2369 (9065)","123","27015","","4","0"
"8","0.000292","179.187.53.117","129.49.173.82","NTP","42","0x236a (9066)","123","27015","","4","0"
"9","0.000335","179.187.53.117","129.49.173.82","NTP","42","0x236b (9067)","123","27015","","4","0"
"10","0.000387","179.187.53.117","129.49.173.82","NTP","42","0x236c (9068)","123","27015","","4","0"
"11","0.000407","179.187.53.117","129.49.173.82","NTP","42","0x236d (9069)","123","27015","","4","0"
"12","0.000465","179.187.53.117","129.49.173.82","NTP","42","0x236e (9070)","123","27015","","4","0"
"13","0.000511","179.187.53.117","129.49.173.82","NTP","42","0x236f (9071)","123","27015","","4","0"
"14","0.000524","179.187.53.117","129.49.173.82","NTP","42","0x2370 (9072)","123","27015","","4","0"
"15","0.000531","179.187.53.117","129.49.173.82","NTP","42","0x2371 (9073)","123","27015","","4","0"
"16","0.000542","179.187.53.117","129.49.173.82","NTP","42","0x2372 (9074)","123","27015","","4","0"
"17","0.000595","179.187.53.117","129.49.173.82","NTP","42","0x2373 (9075)","123","27015","","4","0"
"18","0.000725","179.187.53.117","129.49.173.82","NTP","42","0x2374 (9076)","123","27015","","4","0"
"19","0.000750","179.187.53.117","129.49.173.82","NTP","42","0x2375 (9077)","123","27015","","4","0"
"20","0.000777","179.187.53.117","129.49.173.82","NTP","42","0x2376 (9078)","123","27015","","4","0"
"21","0.000804","179.187.53.117","129.49.173.82","NTP","42","0x2377 (9079)","123","27015","","4","0"
"22","0.000860","179.187.53.117","129.49.173.82","NTP","42","0x2378 (9080)","123","27015","","4","0"
"23","0.000871","179.187.53.117","129.49.173.82","NTP","42","0x2379 (9081)","123","27015","","4","0"
"24","0.000956","179.187.53.117","129.49.173.82","NTP","42","0x237a (9082)","123","27015","","4","0"
"25","0.000980","179.187.53.117","129.49.173.82","NTP","42","0x237b (9083)","123","27015","","4","0"
"26","0.001033","179.187.53.117","129.49.173.82","NTP","42","0x237c (9084)","123","27015","","4","0"
"27","0.001056","179.187.53.117","129.49.173.82","NTP","42","0x237d (9085)","123","27015","","4","0"
"28","0.001155","179.187.53.117","129.49.173.82","NTP","42","0x237e (9086)","123","27015","","4","0"
"29","0.001221","179.187.53.117","129.49.173.82","NTP","42","0x237f (9087)","123","27015","","4","0"
"30","0.001261","179.187.53.117","129.49.173.82","NTP","42","0x2380 (9088)","123","27015","","4","0"
"31","0.001303","179.187.53.117","129.49.173.82","NTP","42","0x2381 (9089)","123","27015","","4","0"
"32","0.001307","179.187.53.117","129.49.173.82","NTP","42","0x2382 (9090)","123","27015","","4","0"
"33","0.001320","179.187.53.117","129.49.173.82","NTP","42","0x2383 (9091)","123","27015","","4","0"
"34","0.001436","179.187.53.117","129.49.173.82","NTP","42","0x2384 (9092)","123","27015","","4","0"
"35","0.001453","179.187.53.117","129.49.173.82","NTP","42","0x2385 (9093)","123","27015","","4","0"
"36","0.001603","179.187.53.117","129.49.173.82","NTP","42","0x2386 (9094)","123","27015","","4","0"
"37","0.001661","179.187.53.117","129.49.173.82","NTP","42","0x2387 (9095)","123","27015","","4","0"
"38","0.001805","179.187.53.117","129.49.173.82","NTP","42","0x2388 (9096)","123","27015","","4","0"
"39","0.002049","179.187.53.117","129.49.173.82","NTP","42","0x2389 (9097)","123","27015","","4","0"
"40","0.002126","179.187.53.117","129.49.173.82","NTP","42","0x238a (9098)","123","27015","","4","0"
"41","0.002133","179.187.53.117","129.49.173.82","NTP","42","0x238b (9099)","123","27015","","4","0"
"42","0.002221","179.187.53.117","129.49.173.82","NTP","42","0x238c (9100)","123","27015","","4","0"
"43","0.002245","179.187.53.117","129.49.173.82","NTP","42","0x238d (9101)","123","27015","","4","0"
"44","0.002272","179.187.53.117","129.49.173.82","NTP","42","0x238e (9102)","123","27015","","4","0"
"45","0.002290","179.187.53.117","129.49.173.82","NTP","42","0x238f (9103)","123","27015","","4","0"
"46","0.002297","179.187.53.117","129.49.173.82","NTP","42","0x2390 (9104)","123","27015","","4","0"
"47","0.002447","179.187.53.117","129.49.173.82","NTP","42","0x2391 (9105)","123","27015","","4","0"
"48","0.002471","179.187.53.117","129.49.173.82","NTP","42","0x2392 (9106)","123","27015","","4","0"
"49","0.002559","179.187.53.117","129.49.173.82","NTP","42","0x2393 (9107)","123","27015","","4","0"
"50","0.002562","179.187.53.117","129.49.173.82","NTP","42","0x2394 (9108)","123","27015","","4","0"
"51","0.002637","179.187.53.117","129.49.173.82","NTP","42","0x2395 (9109)","123","27015","","4","0"
"52","0.002654","179.187.53.117","129.49.173.82","NTP","42","0x2396 (9110)","123","27015","","4","0"
"53","0.002725","179.187.53.117","129.49.173.82","NTP","42","0x2397 (9111)","123","27015","","4","0"
"54","0.002753","179.187.53.117","129.49.173.82","NTP","42","0x2398 (9112)","123","27015","","4","0"
"55","0.002828","179.187.53.117","129.49.173.82","NTP","42","0x2399 (9113)","123","27015","","4","0"
"56","0.002938","179.187.53.117","129.49.173.82","NTP","42","0x239a (9114)","123","27015","","4","0"
"57","0.003091","179.187.53.117","129.49.173.82","NTP","42","0x239b (9115)","123","27015","","4","0"
"58","0.003141","179.187.53.117","129.49.173.82","NTP","42","0x239c (9116)","123","27015","","4","0"
"59","0.003200","179.187.53.117","129.49.173.82","NTP","42","0x239d (9117)","123","27015","","4","0"
"60","0.032927","179.187.53.117","129.49.173.82","NTP","42","0x239e (9118)","123","27015","","4","0"
"61","0.033013","179.187.53.117","129.49.173.82","NTP","42","0x239f (9119)","123","27015","","4","0"
"62","0.033023","179.187.53.117","129.49.173.82","NTP","42","0x23a0 (9120)","123","27015","","4","0"
"63","0.033080","179.187.53.117","129.49.173.82","NTP","42","0x23a1 (9121)","123","27015","","4","0"
"64","0.033217","179.187.53.117","129.49.173.82","NTP","42","0x23a2 (9122)","123","27015","","4","0"
"65","0.033288","179.187.53.117","129.49.173.82","NTP","42","0x23a3 (9123)","123","27015","","4","0"
"66","0.033337","179.187.53.117","129.49.173.82","NTP","42","0x23a4 (9124)","123","27015","","4","0"
"67","0.033460","179.187.53.117","129.49.173.82","NTP","42","0x23a5 (9125)","123","27015","","4","0"
"68","0.033468","179.187.53.117","129.49.173.82","NTP","42","0x23a6 (9126)","123","27015","","4","0"
"69","0.033479","179.187.53.117","129.49.173.82","NTP","42","0x23a7 (9127)","123","27015","","4","0"
"70","0.033486","179.187.53.117","129.49.173.82","NTP","42","0x23a8 (9128)","123","27015","","4","0"
"71","0.033510","179.187.53.117","129.49.173.82","NTP","42","0x23a9 (9129)","123","27015","","4","0"
"72","0.033521","179.187.53.117","129.49.173.82","NTP","42","0x23aa (9130)","123","27015","","4","0"
"73","0.033524","179.187.53.117","129.49.173.82","NTP","42","0x23ab (9131)","123","27015","","4","0"
"74","0.033576","179.187.53.117","129.49.173.82","NTP","42","0x23ac (9132)","123","27015","","4","0"
"75","0.033625","179.187.53.117","129.49.173.82","NTP","42","0x23ad (9133)","123","27015","","4","0"
"76","0.033742","179.187.53.117","129.49.173.82","NTP","42","0x23ae (9134)","123","27015","","4","0"
"77","0.033758","179.187.53.117","129.49.173.82","NTP","42","0x23af (9135)","123","27015","","4","0"
"78","0.033875","179.187.53.117","129.49.173.82","NTP","42","0x23b0 (9136)","123","27015","","4","0"
"79","0.033956","179.187.53.117","129.49.173.82","NTP","42","0x23b1 (9137)","123","27015","","4","0"
"80","0.033995","179.187.53.117","129.49.173.82","NTP","42","0x23b2 (9138)","123","27015","","4","0"
"81","0.034131","179.187.53.117","129.49.173.82","NTP","42","0x23b3 (9139)","123","27015","","4","0"
"82","0.034240","179.187.53.117","129.49.173.82","NTP","42","0x23b4 (9140)","123","27015","","4","0"
"83","0.034305","179.187.53.117","129.49.173.82","NTP","42","0x23b5 (9141)","123","27015","","4","0"
"84","0.034331","179.187.53.117","129.49.173.82","NTP","42","0x23b6 (9142)","123","27015","","4","0"
"85","0.034418","179.187.53.117","129.49.173.82","NTP","42","0x23b7 (9143)","123","27015","","4","0"
"86","0.034466","179.187.53.117","129.49.173.82","NTP","42","0x23b8 (9144)","123","27015","","4","0"
"87","0.034563","179.187.53.117","129.49.173.82","NTP","42","0x23b9 (9145)","123","27015","","4","0"
"88","0.034577","179.187.53.117","129.49.173.82","NTP","42","0x23ba (9146)","123","27015","","4","0"
"89","0.034630","179.187.53.117","129.49.173.82","NTP","42","0x23bb (9147)","123","27015","","4","0"
"90","0.034637","179.187.53.117","129.49.173.82","NTP","42","0x23bc (9148)","123","27015","","4","0"
"91","0.034715","179.187.53.117","129.49.173.82","NTP","42","0x23bd (9149)","123","27015","","4","0"
"92","0.034719","179.187.53.117","129.49.173.82","NTP","42","0x23be (9150)","123","27015","","4","0"
"93","0.034723","179.187.53.117","129.49.173.82","NTP","42","0x23bf (9151)","123","27015","","4","0"
"94","0.034734","179.187.53.117","129.49.173.82","NTP","42","0x23c0 (9152)","123","27015","","4","0"
"95","0.034745","179.187.53.117","129.49.173.82","NTP","42","0x23c1 (9153)","123","27015","","4","0"
"96","0.034768","179.187.53.117","129.49.173.82","NTP","42","0x23c2 (9154)","123","27015","","4","0"
"97","0.034793","179.187.53.117","129.49.173.82","NTP","42","0x23c3 (9155)","123","27015","","4","0"
"98","0.034823","179.187.53.117","129.49.173.82","NTP","42","0x23c4 (9156)","123","27015","","4","0"
"99","0.034842","179.187.53.117","129.49.173.82","NTP","42","0x23c5 (9157)","123","27015","","4","0"
"100","0.034905","179.187.53.117","129.49.173.82","NTP","42","0x23c6 (9158)","123","27015","","4","0"
"101","0.034928","179.187.53.117","129.49.173.82","NTP","42","0x23c7 (9159)","123","27015","","4","0"
"102","0.034938","179.187.53.117","129.49.173.82","NTP","42","0x23c8 (9160)","123","27015","","4","0"
"103","0.034964","179.187.53.117","129.49.173.82","NTP","42","0x23c9 (9161)","123","27015","","4","0"
"104","0.035030","179.187.53.117","129.49.173.82","NTP","42","0x23ca (9162)","123","27015","","4","0"
"105","0.035035","179.187.53.117","129.49.173.82","NTP","42","0x23cb (9163)","123","27015","","4","0"
"106","0.035049","179.187.53.117","129.49.173.82","NTP","42","0x23cc (9164)","123","27015","","4","0"
"107","0.035064","179.187.53.117","129.49.173.82","NTP","42","0x23cd (9165)","123","27015","","4","0"
"108","0.035099","179.187.53.117","129.49.173.82","NTP","42","0x23ce (9166)","123","27015","","4","0"
"109","0.035115","179.187.53.117","129.49.173.82","NTP","42","0x23cf (9167)","123","27015","","4","0"
"110","0.035203","179.187.53.117","129.49.173.82","NTP","42","0x23d0 (9168)","123","27015","","4","0"
"111","0.035206","179.187.53.117","129.49.173.82","NTP","42","0x23d1 (9169)","123","27015","","4","0"
"112","0.035218","179.187.53.117","129.49.173.82","NTP","42","0x23d2 (9170)","123","27015","","4","0"
"113","0.035302","179.187.53.117","129.49.173.82","NTP","42","0x23d3 (9171)","123","27015","","4","0"
"114","0.035374","179.187.53.117","129.49.173.82","NTP","42","0x23d4 (9172)","123","27015","","4","0"
"115","0.035378","179.187.53.117","129.49.173.82","NTP","42","0x23d5 (9173)","123","27015","","4","0"
"116","0.035381","179.187.53.117","129.49.173.82","NTP","42","0x23d6 (9174)","123","27015","","4","0"
"117","0.035385","179.187.53.117","129.49.173.82","NTP","42","0x23d7 (9175)","123","27015","","4","0"
"118","0.035389","179.187.53.117","129.49.173.82","NTP","42","0x23d8 (9176)","123","27015","","4","0"
"119","0.086508","179.187.53.117","129.49.173.82","NTP","42","0x23d9 (9177)","123","27015","","4","0"
"120","0.086519","179.187.53.117","129.49.173.82","NTP","42","0x23da (9178)","123","27015","","4","0"
"121","0.086549","179.187.53.117","129.49.173.82","NTP","42","0x23db (9179)","123","27015","","4","0"
"122","0.086618","179.187.53.117","129.49.173.82","NTP","42","0x23dc (9180)","123","27015","","4","0"
"123","0.086635","179.187.53.117","129.49.173.82","NTP","42","0x23dd (9181)","123","27015","","4","0"
"124","0.086642","179.187.53.117","129.49.173.82","NTP","42","0x23de (9182)","123","27015","","4","0"
"125","0.086725","179.187.53.117","129.49.173.82","NTP","42","0x23df (9183)","123","27015","","4","0"
"126","0.086731","179.187.53.117","129.49.173.82","NTP","42","0x23e0 (9184)","123","27015","","4","0"
"127","0.086791","179.187.53.117","129.49.173.82","NTP","42","0x23e1 (9185)","123","27015","","4","0"
"128","0.086856","179.187.53.117","129.49.173.82","NTP","42","0x23e2 (9186)","123","27015","","4","0"
"129","0.086869","179.187.53.117","129.49.173.82","NTP","42","0x23e3 (9187)","123","27015","","4","0"
"130","0.086945","179.187.53.117","129.49.173.82","NTP","42","0x23e4 (9188)","123","27015","","4","0"
"131","0.086949","179.187.53.117","129.49.173.82","NTP","42","0x23e5 (9189)","123","27015","","4","0"
"132","0.087017","179.187.53.117","129.49.173.82","NTP","42","0x23e6 (9190)","123","27015","","4","0"
"133","0.087037","179.187.53.117","129.49.173.82","NTP","42","0x23e7 (9191)","123","27015","","4","0"
"134","0.087124","179.187.53.117","129.49.173.82","NTP","42","0x23e8 (9192)","123","27015","","4","0"
"135","0.087145","179.187.53.117","129.49.173.82","NTP","42","0x23e9 (9193)","123","27015","","4","0"
"136","0.087216","179.187.53.117","129.49.173.82","NTP","42","0x23ea (9194)","123","27015","","4","0"
"137","0.087228","179.187.53.117","129.49.173.82","NTP","42","0x23eb (9195)","123","27015","","4","0"
"138","0.087254","179.187.53.117","129.49.173.82","NTP","42","0x23ec (9196)","123","27015","","4","0"
"139","0.087349","179.187.53.117","129.49.173.82","NTP","42","0x23ed (9197)","123","27015","","4","0"
"140","0.087370","179.187.53.117","129.49.173.82","NTP","42","0x23ee (9198)","123","27015","","4","0"
"141","0.087512","179.187.53.117","129.49.173.82","NTP","42","0x23ef (9199)","123","27015","","4","0"
"142","0.087575","179.187.53.117","129.49.173.82","NTP","42","0x23f0 (9200)","123","27015","","4","0"
"143","0.087598","179.187.53.117","129.49.173.82","NTP","42","0x23f1 (9201)","123","27015","","4","0"
"144","0.087649","179.187.53.117","129.49.173.82","NTP","42","0x23f2 (9202)","123","27015","","4","0"
"145","0.087660","179.187.53.117","129.49.173.82","NTP","42","0x23f3 (9203)","123","27015","","4","0"
"146","0.087731","179.187.53.117","129.49.173.82","NTP","42","0x23f4 (9204)","123","27015","","4","0"
"147","0.087747","179.187.53.117","129.49.173.82","NTP","42","0x23f5 (9205)","123","27015","","4","0"
"148","0.087813","179.187.53.117","129.49.173.82","NTP","42","0x23f6 (9206)","123","27015","","4","0"
"149","0.087817","179.187.53.117","129.49.173.82","NTP","42","0x23f7 (9207)","123","27015","","4","0"
"150","0.087832","179.187.53.117","129.49.173.82","NTP","42","0x23f8 (9208)","123","27015","","4","0"
"151","0.087842","179.187.53.117","129.49.173.82","NTP","42","0x23f9 (9209)","123","27015","","4","0"
"152","0.087920","179.187.53.117","129.49.173.82","NTP","42","0x23fa (9210)","123","27015","","4","0"
"153","0.087937","179.187.53.117","129.49.173.82","NTP","42","0x23fb (9211)","123","27015","","4","0"
"154","0.087943","179.187.53.117","129.49.173.82","NTP","42","0x23fc (9212)","123","27015","","4","0"
"155","0.087949","179.187.53.117","129.49.173.82","NTP","42","0x23fd (9213)","123","27015","","4","0"
"156","0.088057","179.187.53.117","129.49.173.82","NTP","42","0x23fe (9214)","123","27015","","4","0"
"157","0.088074","179.187.53.117","129.49.173.82","NTP","42","0x23ff (9215)","123","27015","","4","0"
"158","0.088137","179.187.53.117","129.49.173.82","NTP","42","0x2400 (9216)","123","27015","","4","0"
"159","0.088141","179.187.53.117","129.49.173.82","NTP","42","0x2401 (9217)","123","27015","","4","0"
"160","0.088153","179.187.53.117","129.49.173.82","NTP","42","0x2402 (9218)","123","27015","","4","0"
"161","0.088170","179.187.53.117","129.49.173.82","NTP","42","0x2403 (9219)","123","27015","","4","0"
"162","0.088266","179.187.53.117","129.49.173.82","NTP","42","0x2404 (9220)","123","27015","","4","0"
"163","0.088290","179.187.53.117","129.49.173.82","NTP","42","0x2405 (9221)","123","27015","","4","0"
"164","0.088426","179.187.53.117","129.49.173.82","NTP","42","0x2406 (9222)","123","27015","","4","0"
"165","0.088433","179.187.53.117","129.49.173.82","NTP","42","0x2407 (9223)","123","27015","","4","0"
"166","0.088480","179.187.53.117","129.49.173.82","NTP","42","0x2408 (9224)","123","27015","","4","0"
"167","0.088589","179.187.53.117","129.49.173.82","NTP","42","0x2409 (9225)","123","27015","","4","0"
"168","0.088605","179.187.53.117","129.49.173.82","NTP","42","0x240a (9226)","123","27015","","4","0"
"169","0.088615","179.187.53.117","129.49.173.82","NTP","42","0x240b (9227)","123","27015","","4","0"
"170","0.088663","179.187.53.117","129.49.173.82","NTP","42","0x240c (9228)","123","27015","","4","0"
"171","0.088685","179.187.53.117","129.49.173.82","NTP","42","0x240d (9229)","123","27015","","4","0"
"172","0.088729","179.187.53.117","129.49.173.82","NTP","42","0x240e (9230)","123","27015","","4","0"
"173","0.088759","179.187.53.117","129.49.173.82","NTP","42","0x240f (9231)","123","27015","","4","0"
"174","0.088794","179.187.53.117","129.49.173.82","NTP","42","0x2410 (9232)","123","27015","","4","0"
"175","0.088802","179.187.53.117","129.49.173.82","NTP","42","0x2411 (9233)","123","27015","","4","0"
"176","0.088805","179.187.53.117","129.49.173.82","NTP","42","0x2412 (9234)","123","27015","","4","0"
"177","0.088809","179.187.53.117","129.49.173.82","NTP","42","0x2413 (9235)","123","27015","","4","0"
"178","0.088825","179.187.53.117","129.49.173.82","NTP","42","0x2414 (9236)","123","27015","","4","0"
"179","0.088988","179.187.53.117","129.49.173.82","NTP","42","0x2415 (9237)","123","27015","","4","0"
"180","0.088991","179.187.53.117","129.49.173.82","NTP","42","0x2416 (9238)","123","27015","","4","0"
"181","0.089001","179.187.53.117","129.49.173.82","NTP","42","0x2417 (9239)","123","27015","","4","0"
"182","0.089012","179.187.53.117","129.49.173.82","NTP","42","0x2418 (9240)","123","27015","","4","0"
"183","0.089050","179.187.53.117","129.49.173.82","NTP","42","0x2419 (9241)","123","27015","","4","0"
"184","0.089125","179.187.53.117","129.49.173.82","NTP","42","0x241a (9242)","123","27015","","4","0"
"185","0.089132","179.187.53.117","129.49.173.82","NTP","42","0x241b (9243)","123","27015","","4","0"
"186","0.089201","179.187.53.117","129.49.173.82","NTP","42","0x241c (9244)","123","27015","","4","0"
"187","0.089218","179.187.53.117","129.49.173.82","NTP","42","0x241d (9245)","123","27015","","4","0"
"188","0.089253","179.187.53.117","129.49.173.82","NTP","42","0x241e (9246)","123","27015","","4","0"
"189","0.089272","179.187.53.117","129.49.173.82","NTP","42","0x241f (9247)","123","27015","","4","0"
"190","0.089339","179.187.53.117","129.49.173.82","NTP","42","0x2420 (9248)","123","27015","","4","0"
"191","0.089388","179.187.53.117","129.49.173.82","NTP","42","0x2421 (9249)","123","27015","","4","0"
"192","0.089411","179.187.53.117","129.49.173.82","NTP","42","0x2422 (9250)","123","27015","","4","0"
"193","0.089476","179.187.53.117","129.49.173.82","NTP","42","0x2423 (9251)","123","27015","","4","0"
"194","0.089489","179.187.53.117","129.49.173.82","NTP","42","0x2424 (9252)","123","27015","","4","0"
"195","0.089579","179.187.53.117","129.49.173.82","NTP","42","0x2425 (9253)","123","27015","","4","0"
"196","0.089629","179.187.53.117","129.49.173.82","NTP","42","0x2426 (9254)","123","27015","","4","0"
"197","0.089639","179.187.53.117","129.49.173.82","NTP","42","0x2427 (9255)","123","27015","","4","0"
"198","0.089720","179.187.53.117","129.49.173.82","NTP","42","0x2428 (9256)","123","27015","","4","0"
"199","0.089779","179.187.53.117","129.49.173.82","NTP","42","0x2429 (9257)","123","27015","","4","0"
"200","0.089793","179.187.53.117","129.49.173.82","NTP","42","0x242a (9258)","123","27015","","4","0"
"201","0.089840","179.187.53.117","129.49.173.82","NTP","42","0x242b (9259)","123","27015","","4","0"
"202","0.089861","179.187.53.117","129.49.173.82","NTP","42","0x242c (9260)","123","27015","","4","0"
"203","0.089911","179.187.53.117","129.49.173.82","NTP","42","0x242d (9261)","123","27015","","4","0"
"204","0.089960","179.187.53.117","129.49.173.82","NTP","42","0x242e (9262)","123","27015","","4","0"
"205","0.090020","179.187.53.117","129.49.173.82","NTP","42","0x242f (9263)","123","27015","","4","0"
"206","0.090041","179.187.53.117","129.49.173.82","NTP","42","0x2430 (9264)","123","27015","","4","0"
"207","0.090146","179.187.53.117","129.49.173.82","NTP","42","0x2431 (9265)","123","27015","","4","0"
"208","0.090165","179.187.53.117","129.49.173.82","NTP","42","0x2432 (9266)","123","27015","","4","0"
"209","0.090220","179.187.53.117","129.49.173.82","NTP","42","0x2433 (9267)","123","27015","","4","0"
"210","0.090237","179.187.53.117","129.49.173.82","NTP","42","0x2434 (9268)","123","27015","","4","0"
"211","0.090304","179.187.53.117","129.49.173.82","NTP","42","0x2435 (9269)","123","27015","","4","0"
"212","0.090367","179.187.53.117","129.49.173.82","NTP","42","0x2436 (9270)","123","27015","","4","0"
"213","0.090450","179.187.53.117","129.49.173.82","NTP","42","0x2437 (9271)","123","27015","","4","0"
"214","0.090524","179.187.53.117","129.49.173.82","NTP","42","0x2438 (9272)","123","27015","","4","0"
"215","0.090534","179.187.53.117","129.49.173.82","NTP","42","0x2439 (9273)","123","27015","","4","0"
"216","0.090544","179.187.53.117","129.49.173.82","NTP","42","0x243a (9274)","123","27015","","4","0"
"217","0.090588","179.187.53.117","129.49.173.82","NTP","42","0x243b (9275)","123","27015","","4","0"
"218","0.090609","179.187.53.117","129.49.173.82","NTP","42","0x243c (9276)","123","27015","","4","0"
"219","0.090685","179.187.53.117","129.49.173.82","NTP","42","0x243d (9277)","123","27015","","4","0"
"220","0.090711","179.187.53.117","129.49.173.82","NTP","42","0x243e (9278)","123","27015","","4","0"
"221","0.090775","179.187.53.117","129.49.173.82","NTP","42","0x243f (9279)","123","27015","","4","0"
"222","0.090785","179.187.53.117","129.49.173.82","NTP","42","0x2440 (9280)","123","27015","","4","0"
"223","0.090857","179.187.53.117","129.49.173.82","NTP","42","0x2441 (9281)","123","27015","","4","0"
"224","0.090921","179.187.53.117","129.49.173.82","NTP","42","0x2442 (9282)","123","27015","","4","0"
"225","0.090939","179.187.53.117","129.49.173.82","NTP","42","0x2443 (9283)","123","27015","","4","0"
"226","0.090999","179.187.53.117","129.49.173.82","NTP","42","0x2444 (9284)","123","27015","","4","0"
"227","0.091009","179.187.53.117","129.49.173.82","NTP","42","0x2445 (9285)","123","27015","","4","0"
"228","0.091064","179.187.53.117","129.49.173.82","NTP","42","0x2446 (9286)","123","27015","","4","0"
"229","0.091113","179.187.53.117","129.49.173.82","NTP","42","0x2447 (9287)","123","27015","","4","0"
"230","0.091168","179.187.53.117","129.49.173.82","NTP","42","0x2448 (9288)","123","27015","","4","0"
"231","0.091215","179.187.53.117","129.49.173.82","NTP","42","0x2449 (9289)","123","27015","","4","0"
"232","0.091262","179.187.53.117","129.49.173.82","NTP","42","0x244a (9290)","123","27015","","4","0"
"233","0.091311","179.187.53.117","129.49.173.82","NTP","42","0x244b (9291)","123","27015","","4","0"
"234","0.091362","179.187.53.117","129.49.173.82","NTP","42","0x244c (9292)","123","27015","","4","0"
"235","0.091411","179.187.53.117","129.49.173.82","NTP","42","0x244d (9293)","123","27015","","4","0"
"236","0.091414","179.187.53.117","129.49.173.82","NTP","42","0x244e (9294)","123","27015","","4","0"
"237","0.096379","179.187.53.117","129.49.173.82","NTP","42","0x244f (9295)","123","27015","","4","0"
"238","0.096382","179.187.53.117","129.49.173.82","NTP","42","0x2450 (9296)","123","27015","","4","0"
"239","0.096428","179.187.53.117","129.49.173.82","NTP","42","0x2451 (9297)","123","27015","","4","0"
"240","0.096453","179.187.53.117","129.49.173.82","NTP","42","0x2452 (9298)","123","27015","","4","0"
"241","0.096564","179.187.53.117","129.49.173.82","NTP","42","0x2453 (9299)","123","27015","","4","0"
"242","0.096570","179.187.53.117","129.49.173.82","NTP","42","0x2454 (9300)","123","27015","","4","0"
"243","0.096583","179.187.53.117","129.49.173.82","NTP","42","0x2455 (9301)","123","27015","","4","0"
"244","0.096659","179.187.53.117","129.49.173.82","NTP","42","0x2456 (9302)","123","27015","","4","0"
"245","0.096679","179.187.53.117","129.49.173.82","NTP","42","0x2457 (9303)","123","27015","","4","0"
"246","0.096815","179.187.53.117","129.49.173.82","NTP","42","0x2458 (9304)","123","27015","","4","0"
"247","0.096823","179.187.53.117","129.49.173.82","NTP","42","0x2459 (9305)","123","27015","","4","0"
"248","0.096826","179.187.53.117","129.49.173.82","NTP","42","0x245a (9306)","123","27015","","4","0"
"249","0.096833","179.187.53.117","129.49.173.82","NTP","42","0x245b (9307)","123","27015","","4","0"
"250","0.096882","179.187.53.117","129.49.173.82","NTP","42","0x245c (9308)","123","27015","","4","0"
"251","0.096892","179.187.53.117","129.49.173.82","NTP","42","0x245d (9309)","123","27015","","4","0"
"252","0.096985","179.187.53.117","129.49.173.82","NTP","42","0x245e (9310)","123","27015","","4","0"
"253","0.096996","179.187.53.117","129.49.173.82","NTP","42","0x245f (9311)","123","27015","","4","0"
"254","0.097012","179.187.53.117","129.49.173.82","NTP","42","0x2460 (9312)","123","27015","","4","0"
"255","0.097067","179.187.53.117","129.49.173.82","NTP","42","0x2461 (9313)","123","27015","","4","0"
"256","0.097097","179.187.53.117","129.49.173.82","NTP","42","0x2462 (9314)","123","27015","","4","0"
"257","0.097149","179.187.53.117","129.49.173.82","NTP","42","0x2463 (9315)","123","27015","","4","0"
"258","0.097272","179.187.53.117","129.49.173.82","NTP","42","0x2464 (9316)","123","27015","","4","0"
"259","0.097371","179.187.53.117","129.49.173.82","NTP","42","0x2465 (9317)","123","27015","","4","0"
"260","0.097381","179.187.53.117","129.49.173.82","NTP","42","0x2466 (9318)","123","27015","","4","0"
"261","0.097402","179.187.53.117","129.49.173.82","NTP","42","0x2467 (9319)","123","27015","","4","0"
"262","0.097498","179.187.53.117","129.49.173.82","NTP","42","0x2468 (9320)","123","27015","","4","0"
"263","0.097562","179.187.53.117","129.49.173.82","NTP","42","0x2469 (9321)","123","27015","","4","0"
"264","0.097584","179.187.53.117","129.49.173.82","NTP","42","0x246a (9322)","123","27015","","4","0"
"265","0.097606","179.187.53.117","129.49.173.82","NTP","42","0x246b (9323)","123","27015","","4","0"
"266","0.097609","179.187.53.117","129.49.173.82","NTP","42","0x246c (9324)","123","27015","","4","0"
"267","0.097634","179.187.53.117","129.49.173.82","NTP","42","0x246d (9325)","123","27015","","4","0"
"268","0.097642","179.187.53.117","129.49.173.82","NTP","42","0x246e (9326)","123","27015","","4","0"
"269","0.097667","179.187.53.117","129.49.173.82","NTP","42","0x246f (9327)","123","27015","","4","0"
"270","0.097719","179.187.53.117","129.49.173.82","NTP","42","0x2470 (9328)","123","27015","","4","0"
"271","0.097811","179.187.53.117","129.49.173.82","NTP","42","0x2471 (9329)","123","27015","","4","0"
"272","0.097839","179.187.53.117","129.49.173.82","NTP","42","0x2472 (9330)","123","27015","","4","0"
"273","0.097908","179.187.53.117","129.49.173.82","NTP","42","0x2473 (9331)","123","27015","","4","0"
