"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"1","0.000000","134.134.122.170","179.187.246.122","TCP","54","0xf8ec (63724)","80","56407","0x0010","2","0"
"2","0.000073","134.134.122.170","179.187.246.122","TCP","54","0xf8ed (63725)","80","56407","0x0010","2","0"
"3","0.000080","134.134.122.170","179.187.246.122","TCP","54","0xea37 (59959)","80","56405","0x0010","2","0"
"4","0.000090","134.134.122.170","179.187.246.122","TCP","54","0xea38 (59960)","80","56405","0x0018","2","0"
"5","0.000279","134.134.122.170","179.187.246.122","TCP","54","0xf8ee (63726)","80","56407","0x0010","2","0"
"6","0.000292","134.134.122.170","179.187.246.122","TCP","54","0xf8ef (63727)","80","56407","0x0010","2","0"
"7","0.000299","134.134.122.170","179.187.246.122","TCP","54","0xf8f0 (63728)","80","56407","0x0010","2","0"
"8","0.000406","134.134.122.170","179.187.246.122","TCP","54","0xf8f1 (63729)","80","56407","0x0010","2","0"
"9","0.000424","134.134.122.170","179.187.246.122","TCP","54","0xf8f2 (63730)","80","56407","0x0010","2","0"
"10","0.000434","134.134.122.170","179.187.246.122","TCP","54","0xf8f3 (63731)","80","56407","0x0010","2","0"
"11","0.001258","134.134.122.170","179.187.246.122","TCP","54","0xf8f4 (63732)","80","56407","0x0010","2","0"
"12","0.001265","134.134.122.170","179.187.246.122","TCP","54","0xf8f5 (63733)","80","56407","0x0010","2","0"
"13","0.001268","134.134.122.170","179.187.246.122","TCP","54","0xf8f6 (63734)","80","56407","0x0010","2","0"
"14","0.001293","134.134.122.170","179.187.246.122","TCP","54","0xf8f7 (63735)","80","56407","0x0010","2","0"
"15","0.001306","134.134.122.170","179.187.246.122","TCP","54","0xf8f8 (63736)","80","56407","0x0010","2","0"
"16","0.001316","134.134.122.170","179.187.246.122","TCP","54","0xf8f9 (63737)","80","56407","0x0010","2","0"
"17","0.001360","134.134.122.170","179.187.246.122","TCP","54","0xf8fa (63738)","80","56407","0x0010","2","0"
"18","0.001363","134.134.122.170","179.187.246.122","TCP","54","0xf8fb (63739)","80","56407","0x0010","2","0"
"19","0.001438","134.134.122.170","179.187.246.122","TCP","54","0xf8fc (63740)","80","56407","0x0010","2","0"
"20","0.001464","134.134.122.170","179.187.246.122","TCP","54","0xf8fd (63741)","80","56407","0x0010","2","0"
"21","0.001955","134.134.122.170","179.187.246.122","TCP","54","0xf8fe (63742)","80","56407","0x0010","2","0"
"22","0.001958","134.134.122.170","179.187.246.122","TCP","54","0xf8ff (63743)","80","56407","0x0010","2","0"
"23","0.001964","134.134.122.170","179.187.246.122","TCP","54","0xf900 (63744)","80","56407","0x0010","2","0"
"24","0.001971","134.134.122.170","179.187.246.122","TCP","54","0xf901 (63745)","80","56407","0x0010","2","0"
"25","0.002010","134.134.122.170","179.187.246.122","TCP","54","0xf902 (63746)","80","56407","0x0010","2","0"
"26","0.002030","134.134.122.170","179.187.246.122","TCP","54","0xf903 (63747)","80","56407","0x0010","2","0"
"27","0.002034","134.134.122.170","179.187.246.122","TCP","54","0xf904 (63748)","80","56407","0x0010","2","0"
"28","0.002037","134.134.122.170","179.187.246.122","TCP","54","0xf905 (63749)","80","56407","0x0010","2","0"
"29","0.002223","134.134.122.170","179.187.246.122","TCP","54","0x44ed (17645)","80","56408","0x0010","2","0"
"30","0.002230","134.134.122.170","179.187.246.122","TCP","54","0x44ee (17646)","80","56408","0x0010","2","0"
"31","0.003795","134.134.122.170","179.187.246.122","TCP","54","0xf906 (63750)","80","56407","0x0010","2","0"
"32","0.003807","134.134.122.170","179.187.246.122","TCP","54","0xf907 (63751)","80","56407","0x0010","2","0"
"33","0.004458","134.134.122.170","179.187.246.122","TCP","54","0xf908 (63752)","80","56407","0x0010","2","0"
"34","0.004462","134.134.122.170","179.187.246.122","TCP","54","0xf909 (63753)","80","56407","0x0010","2","0"
"35","0.004712","134.134.122.170","179.187.246.122","TCP","54","0xf90a (63754)","80","56407","0x0010","2","0"
"36","0.004716","134.134.122.170","179.187.246.122","TCP","54","0xf90b (63755)","80","56407","0x0010","2","0"
"37","0.004719","134.134.122.170","179.187.246.122","TCP","54","0xf90c (63756)","80","56407","0x0010","2","0"
"38","0.004726","134.134.122.170","179.187.246.122","TCP","54","0xf90d (63757)","80","56407","0x0010","2","0"
"39","0.004951","134.134.122.170","179.187.246.122","TCP","54","0xf90e (63758)","80","56407","0x0010","2","0"
"40","0.004962","134.134.122.170","179.187.246.122","TCP","54","0xf90f (63759)","80","56407","0x0010","2","0"
"41","0.005007","134.134.122.170","179.187.246.122","TCP","54","0xf910 (63760)","80","56407","0x0010","2","0"
"42","0.005010","134.134.122.170","179.187.246.122","TCP","54","0xf911 (63761)","80","56407","0x0010","2","0"
