"No.","Time","Source","Destination","Protocol","Length","TTL","Src port","Dest port","Flags","DSCP","FragOffset"
"1","0.000000","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","9869","0"
"2","0.079782","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","9871","0"
"3","0.256950","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","9879","0"
"4","0.330236","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","9911","0"
"5","0.503589","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","9921","0"
"6","0.577906","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","9953","0"
"7","0.651595","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","9967","0"
"8","0.825152","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","9980","0"
"9","0.999840","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10005","0"
"10","1.073972","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10038","0"
"11","1.247806","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10048","0"
"12","1.421951","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10079","0"
"13","1.596626","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10105","0"
"14","1.670861","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10136","0"
"15","1.845692","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10148","0"
"16","1.919357","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10181","0"
"17","1.994494","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10193","0"
"18","2.069198","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10203","0"
"19","2.242412","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10215","0"
"20","2.415649","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10248","0"
"21","2.489934","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10277","0"
"22","2.566737","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10287","0"
"23","2.641107","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10300","0"
"24","2.714614","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10313","0"
"25","2.888292","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10324","0"
"26","2.962901","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10353","0"
"27","3.137905","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10366","0"
"28","3.311854","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10392","0"
"29","3.487167","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10428","0"
"30","3.561689","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10458","0"
"31","3.637168","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10469","0"
"32","3.811272","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10478","0"
"33","3.885530","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10503","0"
"34","3.958990","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10517","0"
"35","4.131513","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10531","0"
"36","4.305490","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10558","0"
"37","4.482006","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10591","0"
"38","4.555675","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10622","0"
"39","4.730215","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10637","0"
"40","4.804808","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10668","0"
"41","4.877922","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10679","0"
"42","4.951561","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10694","0"
"43","5.126246","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10707","0"
"44","5.299014","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10731","0"
"45","5.372356","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10768","0"
"46","5.546909","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10782","0"
"47","5.621188","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10812","0"
"48","5.694685","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10826","0"
"49","5.867937","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10837","0"
"50","5.946479","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10867","0"
"51","6.119991","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10880","0"
"52","6.294116","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10908","0"
"53","6.368929","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10938","0"
"54","6.542427","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10953","0"
"55","6.715939","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"56","6.890343","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"57","6.965046","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"58","7.038266","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"59","7.212362","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"60","7.386908","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"61","7.462331","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"62","7.537240","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
