"No.","Time","Source","Destination","Protocol","Length","TTL","Src port","Dest port","Flags","DSCP","FragOffset"
"1","0.000000","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28851","0"
"2","0.010606","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28854","0"
"3","0.021495","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28857","0"
"4","0.032288","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28858","0"
"5","0.042864","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28861","0"
"6","0.053695","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28863","0"
"7","0.064241","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28865","0"
"8","0.074087","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28868","0"
"9","0.084756","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28869","0"
"10","0.095598","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28871","0"
"11","0.106124","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28872","0"
"12","0.116758","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28874","0"
"13","0.127429","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28875","0"
"14","0.138042","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28876","0"
"15","0.148700","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28877","0"
"16","0.159166","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28879","0"
"17","0.169985","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28880","0"
"18","0.180238","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28882","0"
"19","0.191077","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28883","0"
"20","0.201804","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28885","0"
"21","0.212675","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28887","0"
"22","0.223071","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28889","0"
"23","0.233769","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28892","0"
"24","0.244452","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28893","0"
"25","0.255182","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28896","0"
"26","0.265843","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28899","0"
"27","0.276582","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28900","0"
"28","0.287327","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28903","0"
"29","0.297883","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28905","0"
"30","0.308540","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28906","0"
"31","0.319213","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28907","0"
"32","0.329397","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28908","0"
"33","0.340093","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28910","0"
"34","0.350534","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28911","0"
"35","0.361255","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28913","0"
"36","0.371977","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28914","0"
"37","0.383070","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28917","0"
"38","0.393988","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28920","0"
"39","0.404260","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28922","0"
"40","0.414857","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28923","0"
"41","0.425626","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28925","0"
"42","0.436339","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28927","0"
"43","0.447165","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28928","0"
"44","0.457560","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28930","0"
"45","0.468182","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28932","0"
"46","0.478976","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28934","0"
"47","0.489634","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28935","0"
"48","0.500123","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28936","0"
"49","0.510720","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28938","0"
"50","0.521438","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28940","0"
"51","0.532138","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28942","0"
"52","0.542714","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28944","0"
"53","0.553303","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28947","0"
"54","0.563917","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28949","0"
"55","0.574486","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28951","0"
"56","0.585577","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28954","0"
"57","0.595589","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28956","0"
"58","0.606183","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28957","0"
"59","0.616701","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28959","0"
"60","0.627298","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28960","0"
"61","0.638084","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28961","0"
"62","0.648720","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28962","0"
