"No.","Time","Source","Destination","Protocol","Length","TTL","Src port","Dest port","Flags","DSCP","FragOffset"
"1","0.000000","192.168.67.37","192.168.67.1","YPSERV","142","64","60219","600","","17586","0"
"2","0.000248","192.168.67.1","192.168.67.37","YPSERV","118","64","600","60219","","0","0"
"3","0.915679","c0:7b:bc:c7:80:16","CDP/VTP/DTP/PAgP/UDLD","DTP","60","","","","","",""
"4","0.915697","c0:7b:bc:c7:80:16","CDP/VTP/DTP/PAgP/UDLD","DTP","90","","","","","",""
"5","3.954296","c0:7b:bc:c7:80:16","c0:7b:bc:c7:80:16","LOOP","60","","","","","",""
"6","5.740507","192.168.67.37","192.168.67.1","TCP","74","64","42696","111","0x0002","60156","0"
"7","5.740781","192.168.67.1","192.168.67.37","TCP","74","64","111","42696","0x0012","0","0"
"8","5.740834","192.168.67.37","192.168.67.1","TCP","66","64","42696","111","0x0010","60157","0"
"9","5.740930","192.168.67.37","192.168.67.1","Portmap","154","64","42696","111","0x0018","60158","0"
"10","5.741121","192.168.67.1","192.168.67.37","TCP","66","64","111","42696","0x0010","24304","0"
"11","5.741152","192.168.67.1","192.168.67.37","Portmap","98","64","111","42696","0x0018","24305","0"
"12","5.741167","192.168.67.37","192.168.67.1","TCP","66","64","42696","111","0x0010","60159","0"
"13","5.741278","192.168.67.37","192.168.67.1","TCP","66","64","42696","111","0x0011","60160","0"
"14","5.741345","192.168.67.37","192.168.67.1","NLM","262","64","824","42409","0x0018","34541","0"
"15","5.741574","192.168.67.1","192.168.67.37","TCP","66","64","111","42696","0x0011","24306","0"
"16","5.741614","192.168.67.37","192.168.67.1","TCP","66","64","42696","111","0x0010","60161","0"
"17","5.741635","192.168.67.1","192.168.67.37","NLM","106","64","42409","824","0x0018","64961","0"
"18","5.741666","192.168.67.37","192.168.67.1","TCP","66","64","824","42409","0x0010","34542","0"
"19","5.742244","192.168.67.37","192.168.67.1","NLM","246","64","824","42409","0x0018","34543","0"
"20","5.742546","192.168.67.1","192.168.67.37","NLM","106","64","42409","824","0x0018","64962","0"
"21","5.742677","192.168.67.37","192.168.67.1","NLM","262","64","824","42409","0x0018","34544","0"
"22","5.742957","192.168.67.1","192.168.67.37","NLM","106","64","42409","824","0x0018","64963","0"
"23","5.743085","192.168.67.37","192.168.67.1","NLM","262","64","824","42409","0x0018","34545","0"
"24","5.743296","192.168.67.1","192.168.67.37","NLM","106","64","42409","824","0x0018","64964","0"
"25","5.744549","192.168.67.37","192.168.67.1","NLM","246","64","824","42409","0x0018","34546","0"
"26","5.744796","192.168.67.1","192.168.67.37","NLM","106","64","42409","824","0x0018","64965","0"
"27","5.744937","192.168.67.37","192.168.67.1","NLM","246","64","824","42409","0x0018","34547","0"
"28","5.745175","192.168.67.1","192.168.67.37","NLM","106","64","42409","824","0x0018","64966","0"
"29","5.783588","192.168.67.37","192.168.67.1","TCP","66","64","824","42409","0x0010","34548","0"
"30","7.436756","192.168.67.37","192.168.67.1","YPSERV","110","64","808","600","","17587","0"
"31","7.437003","192.168.67.1","192.168.67.37","YPSERV","70","64","600","808","","0","0"
"32","13.954667","c0:7b:bc:c7:80:16","c0:7b:bc:c7:80:16","LOOP","60","","","","","",""
"33","23.988209","c0:7b:bc:c7:80:16","c0:7b:bc:c7:80:16","LOOP","60","","","","","",""
"34","24.640870","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30891","0"
"35","24.648431","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30892","0"
"36","24.659098","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30894","0"
"37","24.669861","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30895","0"
"38","24.679828","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30896","0"
"39","24.690520","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30899","0"
"40","24.701351","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30900","0"
"41","24.711231","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30903","0"
"42","24.722103","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30905","0"
"43","24.732103","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30907","0"
"44","24.742843","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30910","0"
"45","24.753743","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30913","0"
"46","24.764334","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30915","0"
"47","24.775074","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30917","0"
"48","24.784971","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30918","0"
"49","24.795923","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30919","0"
"50","24.806455","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30922","0"
"51","24.817236","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30924","0"
"52","24.827038","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30925","0"
"53","24.837909","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30926","0"
"54","24.848753","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30928","0"
"55","24.859419","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30931","0"
"56","24.870141","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30934","0"
"57","24.880927","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30935","0"
"58","24.890811","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30937","0"
