"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"1","0.000000","96.55.191.225","217.115.203.44","NTP","42","0x0e2d (3629)","5120","123","","2","0"
"2","0.000003","96.55.191.225","217.115.203.44","NTP","42","0xdc73 (56435)","5120","123","","2","0"
"3","0.004803","96.55.191.225","217.115.203.44","NTP","42","0xb839 (47161)","5120","123","","2","0"
"4","0.005963","96.55.191.225","217.115.203.44","NTP","42","0xfcd6 (64726)","5120","123","","2","0"
"5","0.005966","96.55.191.225","217.115.203.44","NTP","42","0x572c (22316)","5120","123","","2","0"
"6","0.012532","96.55.191.225","217.115.203.44","NTP","42","0x579a (22426)","5120","123","","2","0"
"7","0.012540","96.55.191.225","217.115.203.44","NTP","42","0x3be7 (15335)","5120","123","","2","0"
"8","0.012556","96.55.191.225","217.115.203.44","NTP","42","0x2130 (8496)","5120","123","","2","0"
"9","0.012560","96.55.191.225","217.115.203.44","NTP","42","0x446e (17518)","5120","123","","2","0"
"10","0.012566","96.55.191.225","217.115.203.44","NTP","42","0x2b23 (11043)","5120","123","","2","0"
"11","0.017660","96.55.191.225","217.115.203.44","NTP","42","0xa525 (42277)","5120","123","","2","0"
"12","0.017663","96.55.191.225","217.115.203.44","NTP","42","0x3366 (13158)","5120","123","","2","0"
"13","0.017666","96.55.191.225","217.115.203.44","NTP","42","0x09f9 (2553)","5120","123","","2","0"
"14","0.022585","96.55.191.225","217.115.203.44","NTP","42","0xbe86 (48774)","5120","123","","2","0"
"15","0.022588","96.55.191.225","217.115.203.44","NTP","42","0x5769 (22377)","5120","123","","2","0"
"16","0.022591","96.55.191.225","217.115.203.44","NTP","42","0x45ee (17902)","5120","123","","2","0"
"17","0.022595","96.55.191.225","217.115.203.44","NTP","42","0x1d74 (7540)","5120","123","","2","0"
"18","0.023672","96.55.191.225","217.115.203.44","NTP","42","0x282e (10286)","5120","123","","2","0"
"19","0.023675","96.55.191.225","217.115.203.44","NTP","42","0x22ac (8876)","5120","123","","2","0"
"20","0.023686","96.55.191.225","217.115.203.44","NTP","42","0x95ab (38315)","5120","123","","2","0"
"21","0.023704","96.55.191.225","217.115.203.44","NTP","42","0x975c (38748)","5120","123","","2","0"
"22","0.023707","96.55.191.225","217.115.203.44","NTP","42","0xe9ea (59882)","5120","123","","2","0"
"23","0.034750","96.55.191.225","217.115.203.44","NTP","42","0x3f2f (16175)","5120","123","","2","0"
"24","0.034758","96.55.191.225","217.115.203.44","NTP","42","0x1b72 (7026)","5120","123","","2","0"
"25","0.035327","96.55.191.225","217.115.203.44","NTP","42","0x039b (923)","5120","123","","2","0"
"26","0.041339","96.55.191.225","217.115.203.44","NTP","42","0x0617 (1559)","5120","123","","2","0"
"27","0.041382","96.55.191.225","217.115.203.44","NTP","42","0x0342 (834)","5120","123","","2","0"
"28","0.067084","96.55.191.225","217.115.203.44","NTP","42","0x76be (30398)","5120","123","","2","0"
"29","0.067087","96.55.191.225","217.115.203.44","NTP","42","0xf83b (63547)","5120","123","","2","0"
"30","0.067122","96.55.191.225","217.115.203.44","NTP","42","0x1682 (5762)","5120","123","","2","0"
"31","0.067993","96.55.191.225","217.115.203.44","NTP","42","0x28c5 (10437)","5120","123","","2","0"
"32","0.068092","96.55.191.225","217.115.203.44","NTP","42","0x6646 (26182)","5120","123","","2","0"
"33","0.071220","96.55.191.225","217.115.203.44","NTP","42","0xf587 (62855)","5120","123","","2","0"
"34","0.080862","96.55.191.225","217.115.203.44","NTP","42","0x475a (18266)","5120","123","","2","0"
"35","0.080921","96.55.191.225","217.115.203.44","NTP","42","0xacaa (44202)","5120","123","","2","0"
"36","0.091803","96.55.191.225","217.115.203.44","NTP","42","0xba90 (47760)","5120","123","","2","0"
"37","0.091807","96.55.191.225","217.115.203.44","NTP","42","0x2949 (10569)","5120","123","","2","0"
"38","0.091849","96.55.191.225","217.115.203.44","NTP","42","0x5016 (20502)","5120","123","","2","0"
"39","0.094205","96.55.191.225","217.115.203.44","NTP","42","0xf9cc (63948)","5120","123","","2","0"
"40","0.094208","96.55.191.225","217.115.203.44","NTP","42","0x10c1 (4289)","5120","123","","2","0"
"41","0.097104","96.55.191.225","217.115.203.44","NTP","42","0x829b (33435)","5120","123","","2","0"
"42","0.097110","96.55.191.225","217.115.203.44","NTP","42","0x0c50 (3152)","5120","123","","2","0"
"43","0.099801","96.55.191.225","217.115.203.44","NTP","42","0x2d15 (11541)","5120","123","","2","0"
"44","0.099810","96.55.191.225","217.115.203.44","NTP","42","0x8d0e (36110)","5120","123","","2","0"
"45","0.099813","96.55.191.225","217.115.203.44","NTP","42","0x8365 (33637)","5120","123","","2","0"
"46","0.099816","96.55.191.225","217.115.203.44","NTP","42","0xc2db (49883)","5120","123","","2","0"
"47","0.099839","96.55.191.225","217.115.203.44","NTP","42","0xfd9b (64923)","5120","123","","2","0"
"48","0.099856","96.55.191.225","217.115.203.44","NTP","42","0x5585 (21893)","5120","123","","2","0"
"49","0.099859","96.55.191.225","217.115.203.44","NTP","42","0x6884 (26756)","5120","123","","2","0"
"50","0.112338","96.55.191.225","217.115.203.44","NTP","42","0xd1fa (53754)","5120","123","","2","0"
"51","0.114844","96.55.191.225","217.115.203.44","NTP","42","0xeb1d (60189)","5120","123","","2","0"
"52","0.114847","96.55.191.225","217.115.203.44","NTP","42","0xfe57 (65111)","5120","123","","2","0"
"53","0.114853","96.55.191.225","217.115.203.44","NTP","42","0xfeef (65263)","5120","123","","2","0"
