"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"1","0.000000","192.168.67.83","192.168.67.26","QUIC","60","53313","58493","80","","0","0"
"2","0.009478","192.168.67.83","192.168.67.26","QUIC","60","53314","58493","80","","0","0"
"3","0.019937","192.168.67.83","192.168.67.26","QUIC","60","53315","58493","80","","0","0"
"4","0.030607","192.168.67.83","192.168.67.26","QUIC","60","53317","58493","80","","0","0"
"5","0.041399","192.168.67.83","192.168.67.26","QUIC","60","53319","58493","80","","0","0"
"6","0.052002","192.168.67.83","192.168.67.26","QUIC","60","53321","58493","80","","0","0"
"7","0.062498","192.168.67.83","192.168.67.26","QUIC","60","53323","58493","80","","0","0"
"8","0.073201","192.168.67.83","192.168.67.26","QUIC","60","53326","58493","80","","0","0"
"9","0.083833","192.168.67.83","192.168.67.26","QUIC","60","53329","58493","80","","0","0"
"10","0.094414","192.168.67.83","192.168.67.26","QUIC","60","53331","58493","80","","0","0"
"11","0.105017","192.168.67.83","192.168.67.26","QUIC","60","53332","58493","80","","0","0"
"12","0.115652","192.168.67.83","192.168.67.26","QUIC","60","53333","58493","80","","0","0"
"13","0.126507","192.168.67.83","192.168.67.26","QUIC","60","53334","58493","80","","0","0"
"14","0.137086","192.168.67.83","192.168.67.26","QUIC","60","53336","58493","80","","0","0"
"15","0.147799","192.168.67.83","192.168.67.26","QUIC","60","53337","58493","80","","0","0"
"16","0.158303","192.168.67.83","192.168.67.26","QUIC","60","53338","58493","80","","0","0"
"17","0.169018","192.168.67.83","192.168.67.26","QUIC","60","53340","58493","80","","0","0"
"18","0.179843","192.168.67.83","192.168.67.26","QUIC","60","53343","58493","80","","0","0"
"19","0.190506","192.168.67.83","192.168.67.26","QUIC","60","53345","58493","80","","0","0"
"20","0.201064","192.168.67.83","192.168.67.26","QUIC","60","53346","58493","80","","0","0"
"21","0.212009","192.168.67.83","192.168.67.26","QUIC","60","53347","58493","80","","0","0"
"22","0.222509","192.168.67.83","192.168.67.26","QUIC","60","53349","58493","80","","0","0"
"23","0.233105","192.168.67.83","192.168.67.26","QUIC","60","53352","58493","80","","0","0"
"24","0.243598","192.168.67.83","192.168.67.26","QUIC","60","53354","58493","80","","0","0"
"25","0.254326","192.168.67.83","192.168.67.26","QUIC","60","53356","58493","80","","0","0"
"26","0.264912","192.168.67.83","192.168.67.26","QUIC","60","53358","58493","80","","0","0"
"27","0.275811","192.168.67.83","192.168.67.26","QUIC","60","53359","58493","80","","0","0"
"28","0.286641","192.168.67.83","192.168.67.26","QUIC","60","53361","58493","80","","0","0"
"29","0.297082","192.168.67.83","192.168.67.26","QUIC","60","53362","58493","80","","0","0"
"30","0.307749","192.168.67.83","192.168.67.26","QUIC","60","53364","58493","80","","0","0"
"31","0.318458","192.168.67.83","192.168.67.26","QUIC","60","53365","58493","80","","0","0"
"32","0.329143","192.168.67.83","192.168.67.26","QUIC","60","53367","58493","80","","0","0"
"33","0.339780","192.168.67.83","192.168.67.26","QUIC","60","53369","58493","80","","0","0"
"34","0.350493","192.168.67.83","192.168.67.26","QUIC","60","53371","58493","80","","0","0"
"35","0.360992","192.168.67.83","192.168.67.26","QUIC","60","53373","58493","80","","0","0"
"36","0.371851","192.168.67.83","192.168.67.26","QUIC","60","53375","58493","80","","0","0"
"37","0.382515","192.168.67.83","192.168.67.26","QUIC","60","53376","58493","80","","0","0"
"38","0.393359","192.168.67.83","192.168.67.26","QUIC","60","53378","58493","80","","0","0"
"39","0.403871","192.168.67.83","192.168.67.26","QUIC","60","53380","58493","80","","0","0"
"40","0.414465","192.168.67.83","192.168.67.26","QUIC","60","53381","58493","80","","0","0"
"41","0.425067","192.168.67.83","192.168.67.26","QUIC","60","53382","58493","80","","0","0"
"42","0.435715","192.168.67.83","192.168.67.26","QUIC","60","53384","58493","80","","0","0"
"43","0.446386","192.168.67.83","192.168.67.26","QUIC","60","53385","58493","80","","0","0"
"44","0.456895","192.168.67.83","192.168.67.26","QUIC","60","53387","58493","80","","0","0"
"45","0.467635","192.168.67.83","192.168.67.26","QUIC","60","53390","58493","80","","0","0"
"46","0.478355","192.168.67.83","192.168.67.26","QUIC","60","53392","58493","80","","0","0"
"47","0.488966","192.168.67.83","192.168.67.26","QUIC","60","53393","58493","80","","0","0"
"48","0.499689","192.168.67.83","192.168.67.26","QUIC","60","53395","58493","80","","0","0"
"49","0.510158","192.168.67.83","192.168.67.26","QUIC","60","53397","58493","80","","0","0"
"50","0.520606","192.168.67.83","192.168.67.26","QUIC","60","53399","58493","80","","0","0"
"51","0.531259","192.168.67.83","192.168.67.26","QUIC","60","53401","58493","80","","0","0"
"52","0.541664","192.168.67.83","192.168.67.26","QUIC","60","53403","58493","80","","0","0"
