"No.","Time","Source","Destination","Protocol","Length","TTL","Src port","Dest port","Flags","DSCP","FragOffset"
"1","0.000000","192.168.67.37","192.168.67.1","YPSERV","142","64","60219","600","","0x44b2 (17586)","0"
"2","0.000248","192.168.67.1","192.168.67.37","YPSERV","118","64","600","60219","","0x0000 (0)","0"
"3","0.915679","c0:7b:bc:c7:80:16","CDP/VTP/DTP/PAgP/UDLD","DTP","60","","","","","",""
"4","0.915697","c0:7b:bc:c7:80:16","CDP/VTP/DTP/PAgP/UDLD","DTP","90","","","","","",""
"5","3.954296","c0:7b:bc:c7:80:16","c0:7b:bc:c7:80:16","LOOP","60","","","","","",""
"6","5.740507","192.168.67.37","192.168.67.1","TCP","74","64","42696","111","0x0002","0xeafc (60156)","0"
"7","5.740781","192.168.67.1","192.168.67.37","TCP","74","64","111","42696","0x0012","0x0000 (0)","0"
"8","5.740834","192.168.67.37","192.168.67.1","TCP","66","64","42696","111","0x0010","0xeafd (60157)","0"
"9","5.740930","192.168.67.37","192.168.67.1","Portmap","154","64","42696","111","0x0018","0xeafe (60158)","0"
"10","5.741121","192.168.67.1","192.168.67.37","TCP","66","64","111","42696","0x0010","0x5ef0 (24304)","0"
"11","5.741152","192.168.67.1","192.168.67.37","Portmap","98","64","111","42696","0x0018","0x5ef1 (24305)","0"
"12","5.741167","192.168.67.37","192.168.67.1","TCP","66","64","42696","111","0x0010","0xeaff (60159)","0"
"13","5.741278","192.168.67.37","192.168.67.1","TCP","66","64","42696","111","0x0011","0xeb00 (60160)","0"
"14","5.741345","192.168.67.37","192.168.67.1","NLM","262","64","824","42409","0x0018","0x86ed (34541)","0"
"15","5.741574","192.168.67.1","192.168.67.37","TCP","66","64","111","42696","0x0011","0x5ef2 (24306)","0"
"16","5.741614","192.168.67.37","192.168.67.1","TCP","66","64","42696","111","0x0010","0xeb01 (60161)","0"
"17","5.741635","192.168.67.1","192.168.67.37","NLM","106","64","42409","824","0x0018","0xfdc1 (64961)","0"
"18","5.741666","192.168.67.37","192.168.67.1","TCP","66","64","824","42409","0x0010","0x86ee (34542)","0"
"19","5.742244","192.168.67.37","192.168.67.1","NLM","246","64","824","42409","0x0018","0x86ef (34543)","0"
"20","5.742546","192.168.67.1","192.168.67.37","NLM","106","64","42409","824","0x0018","0xfdc2 (64962)","0"
"21","5.742677","192.168.67.37","192.168.67.1","NLM","262","64","824","42409","0x0018","0x86f0 (34544)","0"
"22","5.742957","192.168.67.1","192.168.67.37","NLM","106","64","42409","824","0x0018","0xfdc3 (64963)","0"
"23","5.743085","192.168.67.37","192.168.67.1","NLM","262","64","824","42409","0x0018","0x86f1 (34545)","0"
"24","5.743296","192.168.67.1","192.168.67.37","NLM","106","64","42409","824","0x0018","0xfdc4 (64964)","0"
"25","5.744549","192.168.67.37","192.168.67.1","NLM","246","64","824","42409","0x0018","0x86f2 (34546)","0"
