"No.","Time","Source","Destination","Protocol","Length","Info","dscp","ipid","cs","srcport","dstport"
"1","0.000000","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd041 (53313)","0x62c9","58493","80"
"2","0.009478","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd042 (53314)","0x62c8","58493","80"
"3","0.019937","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd043 (53315)","0x62c7","58493","80"
"4","0.030607","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd045 (53317)","0x62c5","58493","80"
"5","0.041399","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd047 (53319)","0x62c3","58493","80"
"6","0.052002","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd049 (53321)","0x62c1","58493","80"
"7","0.062498","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd04b (53323)","0x62bf","58493","80"
"8","0.073201","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd04e (53326)","0x62bc","58493","80"
"9","0.083833","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd051 (53329)","0x62b9","58493","80"
"10","0.094414","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd053 (53331)","0x62b7","58493","80"
"11","0.105017","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd054 (53332)","0x62b6","58493","80"
"12","0.115652","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd055 (53333)","0x62b5","58493","80"
"13","0.126507","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd056 (53334)","0x62b4","58493","80"
"14","0.137086","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd058 (53336)","0x62b2","58493","80"
"15","0.147799","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd059 (53337)","0x62b1","58493","80"
"16","0.158303","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd05a (53338)","0x62b0","58493","80"
"17","0.169018","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd05c (53340)","0x62ae","58493","80"
"18","0.179843","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd05f (53343)","0x62ab","58493","80"
"19","0.190506","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd061 (53345)","0x62a9","58493","80"
"20","0.201064","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd062 (53346)","0x62a8","58493","80"
"21","0.212009","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd063 (53347)","0x62a7","58493","80"
"22","0.222509","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd065 (53349)","0x62a5","58493","80"
"23","0.233105","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd068 (53352)","0x62a2","58493","80"
"24","0.243598","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd06a (53354)","0x62a0","58493","80"
"25","0.254326","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd06c (53356)","0x629e","58493","80"
"26","0.264912","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd06e (53358)","0x629c","58493","80"
"27","0.275811","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd06f (53359)","0x629b","58493","80"
"28","0.286641","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd071 (53361)","0x6299","58493","80"
"29","0.297082","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd072 (53362)","0x6298","58493","80"
"30","0.307749","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd074 (53364)","0x6296","58493","80"
"31","0.318458","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd075 (53365)","0x6295","58493","80"
"32","0.329143","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd077 (53367)","0x6293","58493","80"
"33","0.339780","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd079 (53369)","0x6291","58493","80"
