"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"1","0.000000000","217.115.203.10","104.143.6.233","NTP","42","56466","123","22101","","4","0"
"2","0.113338000","217.115.203.10","104.143.6.233","NTP","42","59789","123","12989","","4","0"
"3","0.113400000","217.115.203.10","104.143.6.233","NTP","42","59792","123","12989","","4","0"
"4","0.113462000","217.115.203.10","104.143.6.233","NTP","42","59795","123","12989","","4","0"
"5","0.113534000","217.115.203.10","104.143.6.233","NTP","42","59798","123","12989","","4","0"
"6","0.113559000","217.115.203.10","104.143.6.233","NTP","42","59801","123","12989","","4","0"
"7","0.113662000","217.115.203.10","104.143.6.233","NTP","42","59804","123","12989","","4","0"
"8","0.113692000","217.115.203.10","104.143.6.233","NTP","42","59807","123","12989","","4","0"
"9","0.113799000","217.115.203.10","104.143.6.233","NTP","42","59810","123","12989","","4","0"
"10","0.114000000","217.115.203.10","104.143.6.233","NTP","42","59819","123","12989","","4","0"
"11","0.114092000","217.115.203.10","104.143.6.233","NTP","42","59822","123","12989","","4","0"
"12","0.114154000","217.115.203.10","104.143.6.233","NTP","42","59825","123","12989","","4","0"
"13","0.114220000","217.115.203.10","104.143.6.233","NTP","42","59828","123","12989","","4","0"
"14","0.114238000","217.115.203.10","104.143.6.233","NTP","42","59831","123","12989","","4","0"
"15","0.114351000","217.115.203.10","104.143.6.233","NTP","42","59837","123","12989","","4","0"
"16","0.114410000","217.115.203.10","104.143.6.233","NTP","42","59840","123","12989","","4","0"
"17","0.114454000","217.115.203.10","104.143.6.233","NTP","42","59843","123","12989","","4","0"
"18","0.114585000","217.115.203.10","104.143.6.233","NTP","42","59849","123","12989","","4","0"
"19","0.116547000","217.115.203.10","104.143.6.233","NTP","42","59858","123","12989","","4","0"
"20","0.116644000","217.115.203.10","104.143.6.233","NTP","42","59861","123","12989","","4","0"
"21","0.116793000","217.115.203.10","104.143.6.233","NTP","42","59870","123","12989","","4","0"
"22","0.119538000","217.115.203.10","104.143.6.233","NTP","42","59873","123","12989","","4","0"
"23","0.119635000","217.115.203.10","104.143.6.233","NTP","42","59876","123","12989","","4","0"
"24","0.119706000","217.115.203.10","104.143.6.233","NTP","42","59879","123","12989","","4","0"
"25","0.119791000","217.115.203.10","104.143.6.233","NTP","42","59885","123","12989","","4","0"
"26","0.119930000","217.115.203.10","104.143.6.233","NTP","42","59891","123","12989","","4","0"
"27","0.119984000","217.115.203.10","104.143.6.233","NTP","42","59894","123","12989","","4","0"
"28","0.120029000","217.115.203.10","104.143.6.233","NTP","42","59897","123","12989","","4","0"
"29","0.120094000","217.115.203.10","104.143.6.233","NTP","42","59900","123","12989","","4","0"
"30","0.120158000","217.115.203.10","104.143.6.233","NTP","42","59903","123","12989","","4","0"
"31","0.120210000","217.115.203.10","104.143.6.233","NTP","42","59906","123","12989","","4","0"
"32","0.120271000","217.115.203.10","104.143.6.233","NTP","42","59909","123","12989","","4","0"
"33","0.120355000","217.115.203.10","104.143.6.233","NTP","42","59912","123","12989","","4","0"
"34","0.120385000","217.115.203.10","104.143.6.233","NTP","42","59915","123","12989","","4","0"
"35","0.120515000","217.115.203.10","104.143.6.233","NTP","42","59921","123","12989","","4","0"
"36","0.120584000","217.115.203.10","104.143.6.233","NTP","42","59924","123","12989","","4","0"
"37","0.120645000","217.115.203.10","104.143.6.233","NTP","42","59927","123","12989","","4","0"
"38","0.120674000","217.115.203.10","104.143.6.233","NTP","42","59930","123","12989","","4","0"
"39","0.120757000","217.115.203.10","104.143.6.233","NTP","42","59933","123","12989","","4","0"
"40","0.120793000","217.115.203.10","104.143.6.233","NTP","42","59936","123","12989","","4","0"
"41","0.120862000","217.115.203.10","104.143.6.233","NTP","42","59939","123","12989","","4","0"
"42","0.120909000","217.115.203.10","104.143.6.233","NTP","42","59942","123","12989","","4","0"
"43","0.120966000","217.115.203.10","104.143.6.233","NTP","42","59945","123","12989","","4","0"
"44","0.121018000","217.115.203.10","104.143.6.233","NTP","42","59948","123","12989","","4","0"
"45","0.121105000","217.115.203.10","104.143.6.233","NTP","42","59951","123","12989","","4","0"
"46","0.121122000","217.115.203.10","104.143.6.233","NTP","42","59954","123","12989","","4","0"
"47","0.121226000","217.115.203.10","104.143.6.233","NTP","42","59957","123","12989","","4","0"
"48","0.121258000","217.115.203.10","104.143.6.233","NTP","42","59960","123","12989","","4","0"
"49","0.121412000","217.115.203.10","104.143.6.233","NTP","42","59966","123","12989","","4","0"
"50","0.121437000","217.115.203.10","104.143.6.233","NTP","42","59969","123","12989","","4","0"
"51","0.121497000","217.115.203.10","104.143.6.233","NTP","42","59972","123","12989","","4","0"
"52","0.121594000","217.115.203.10","104.143.6.233","NTP","42","59978","123","12989","","4","0"
"53","0.121663000","217.115.203.10","104.143.6.233","NTP","42","59981","123","12989","","4","0"
"54","0.121709000","217.115.203.10","104.143.6.233","NTP","42","59984","123","12989","","4","0"
"55","0.121757000","217.115.203.10","104.143.6.233","NTP","42","59987","123","12989","","4","0"
"56","0.121838000","217.115.203.10","104.143.6.233","NTP","42","59990","123","12989","","4","0"
"57","0.121909000","217.115.203.10","104.143.6.233","NTP","42","59993","123","12989","","4","0"
"58","0.121941000","217.115.203.10","104.143.6.233","NTP","42","59996","123","12989","","4","0"
"59","0.122009000","217.115.203.10","104.143.6.233","NTP","42","59999","123","12989","","4","0"
"60","0.122057000","217.115.203.10","104.143.6.233","NTP","42","60002","123","12989","","4","0"
"61","0.122178000","217.115.203.10","104.143.6.233","NTP","42","60008","123","12989","","4","0"
"62","0.122312000","217.115.203.10","104.143.6.233","NTP","42","60014","123","12989","","4","0"
"63","0.122333000","217.115.203.10","104.143.6.233","NTP","42","60017","123","12989","","4","0"
"64","0.122391000","217.115.203.10","104.143.6.233","NTP","42","60020","123","12989","","4","0"
"65","0.122449000","217.115.203.10","104.143.6.233","NTP","42","60023","123","12989","","4","0"
