"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"1","0.000000000","126.109.44.158","180.45.7.244","UDP","42","17205","7273","23806","","0","0"
"2","0.000006000","126.109.44.158","180.45.7.244","UDP","42","17208","7273","23806","","0","0"
"3","0.000010000","126.109.44.158","180.45.7.244","UDP","42","17209","7273","23806","","0","0"
"4","0.000015000","126.109.44.158","180.45.7.244","UDP","42","17210","7273","23806","","0","0"
"5","0.000018000","126.109.44.158","180.45.7.244","UDP","42","17212","7273","23806","","0","0"
"6","0.000021000","126.109.44.158","180.45.7.244","UDP","42","17213","7273","23806","","0","0"
"7","0.000024000","126.109.44.158","180.45.7.244","UDP","42","17214","7273","23806","","0","0"
"8","0.000028000","126.109.44.158","180.45.7.244","UDP","42","17215","7273","23806","","0","0"
"9","0.000031000","126.109.44.158","180.45.7.244","UDP","42","17216","7273","23806","","0","0"
"10","0.000035000","126.109.44.158","180.45.7.244","UDP","42","17217","7273","23806","","0","0"
"11","0.000038000","126.109.44.158","180.45.7.244","UDP","42","17218","7273","23806","","0","0"
"12","0.002279000","126.109.44.158","180.45.7.244","UDP","42","17219","7273","23806","","0","0"
"13","0.002282000","126.109.44.158","180.45.7.244","UDP","42","17220","7273","23806","","0","0"
"14","0.002286000","126.109.44.158","180.45.7.244","UDP","42","17221","7273","23806","","0","0"
"15","0.002293000","126.109.44.158","180.45.7.244","UDP","42","17222","7273","23806","","0","0"
"16","0.002296000","126.109.44.158","180.45.7.244","UDP","42","17223","7273","23806","","0","0"
"17","0.002299000","126.109.44.158","180.45.7.244","UDP","42","17224","7273","23806","","0","0"
"18","0.002305000","126.109.44.158","180.45.7.244","UDP","42","17225","7273","23806","","0","0"
"19","0.002312000","126.109.44.158","180.45.7.244","UDP","42","17226","7273","23806","","0","0"
"20","0.002315000","126.109.44.158","180.45.7.244","UDP","42","17227","7273","23806","","0","0"
"21","0.002318000","126.109.44.158","180.45.7.244","UDP","42","17228","7273","23806","","0","0"
"22","0.002321000","126.109.44.158","180.45.7.244","UDP","42","17229","7273","23806","","0","0"
"23","0.002325000","126.109.44.158","180.45.7.244","UDP","42","17230","7273","23806","","0","0"
"24","0.002328000","126.109.44.158","180.45.7.244","UDP","42","17231","7273","23806","","0","0"
"25","0.002334000","126.109.44.158","180.45.7.244","UDP","42","17232","7273","23806","","0","0"
"26","0.002339000","126.109.44.158","180.45.7.244","UDP","42","17233","7273","23806","","0","0"
"27","0.002342000","126.109.44.158","180.45.7.244","UDP","42","17234","7273","23806","","0","0"
"28","0.002345000","126.109.44.158","180.45.7.244","UDP","42","17235","7273","23806","","0","0"
