"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"1","0.000000","8.73.98.88","144.66.191.77","TCP","54","0x3999 (14745)","80","49854","0x0010","2","0"
"2","0.000004","8.73.98.88","144.66.191.77","TCP","54","0x399a (14746)","80","49854","0x0010","2","0"
"3","0.000011","8.73.98.88","144.66.191.77","TCP","54","0x399b (14747)","80","49854","0x0010","2","0"
"4","0.000063","8.73.98.88","144.66.191.77","TCP","54","0x399c (14748)","80","49854","0x0010","2","0"
"5","0.000070","8.73.98.88","144.66.191.77","TCP","54","0x399d (14749)","80","49854","0x0010","2","0"
"6","0.000077","8.73.98.88","144.66.191.77","TCP","54","0x399e (14750)","80","49854","0x0010","2","0"
"7","0.000080","8.73.98.88","144.66.191.77","TCP","54","0x399f (14751)","80","49854","0x0010","2","0"
"8","0.000084","8.73.98.88","144.66.191.77","TCP","54","0x39a0 (14752)","80","49854","0x0010","2","0"
"9","0.000088","8.73.98.88","144.66.191.77","TCP","54","0x39a1 (14753)","80","49854","0x0010","2","0"
"10","0.000091","8.73.98.88","144.66.191.77","TCP","54","0x39a2 (14754)","80","49854","0x0010","2","0"
"11","0.000137","8.73.98.88","144.66.191.77","TCP","54","0x39a3 (14755)","80","49854","0x0010","2","0"
"12","0.000140","8.73.98.88","144.66.191.77","TCP","54","0x39a4 (14756)","80","49854","0x0010","2","0"
"13","0.000152","8.73.98.88","144.66.191.77","TCP","54","0x39a5 (14757)","80","49854","0x0010","2","0"
"14","0.000159","8.73.98.88","144.66.191.77","TCP","54","0x39a6 (14758)","80","49854","0x0010","2","0"
"15","0.000169","8.73.98.88","144.66.191.77","TCP","54","0x39a7 (14759)","80","49854","0x0010","2","0"
"16","0.000202","8.73.98.88","144.66.191.77","TCP","54","0x39a8 (14760)","80","49854","0x0010","2","0"
"17","0.000211","8.73.98.88","144.66.191.77","TCP","54","0x39a9 (14761)","80","49854","0x0010","2","0"
"18","0.000214","8.73.98.88","144.66.191.77","TCP","54","0x39aa (14762)","80","49854","0x0010","2","0"
"19","0.000227","8.73.98.88","144.66.191.77","TCP","54","0x39ab (14763)","80","49854","0x0010","2","0"
"20","0.000235","8.73.98.88","144.66.191.77","TCP","54","0x39ac (14764)","80","49854","0x0010","2","0"
"21","0.000308","8.73.98.88","144.66.191.77","TCP","54","0x39ad (14765)","80","49854","0x0010","2","0"
"22","0.000311","8.73.98.88","144.66.191.77","TCP","54","0x39ae (14766)","80","49854","0x0010","2","0"
"23","0.000319","8.73.98.88","144.66.191.77","TCP","54","0x39af (14767)","80","49854","0x0010","2","0"
"24","0.000326","8.73.98.88","144.66.191.77","TCP","54","0x39b0 (14768)","80","49854","0x0010","2","0"
"25","0.000336","8.73.98.88","144.66.191.77","TCP","54","0x39b1 (14769)","80","49854","0x0010","2","0"
"26","0.000388","8.73.98.88","144.66.191.77","TCP","54","0x39b2 (14770)","80","49854","0x0010","2","0"
"27","0.000396","8.73.98.88","144.66.191.77","TCP","54","0x39b3 (14771)","80","49854","0x0010","2","0"
"28","0.000411","8.73.98.88","144.66.191.77","TCP","54","0x39b4 (14772)","80","49854","0x0010","2","0"
"29","0.000418","8.73.98.88","144.66.191.77","TCP","54","0x39b5 (14773)","80","49854","0x0010","2","0"
"30","0.000468","8.73.98.88","144.66.191.77","TCP","54","0x39b6 (14774)","80","49854","0x0010","2","0"
"31","0.000471","8.73.98.88","144.66.191.77","TCP","54","0x39b7 (14775)","80","49854","0x0010","2","0"
"32","0.000474","8.73.98.88","144.66.191.77","TCP","54","0x39b8 (14776)","80","49854","0x0010","2","0"
"33","0.000481","8.73.98.88","144.66.191.77","TCP","54","0x39b9 (14777)","80","49854","0x0010","2","0"
"34","0.000488","8.73.98.88","144.66.191.77","TCP","54","0x39ba (14778)","80","49854","0x0010","2","0"
"35","0.000495","8.73.98.88","144.66.191.77","TCP","54","0x39bb (14779)","80","49854","0x0010","2","0"
"36","0.000499","8.73.98.88","144.66.191.77","TCP","54","0x39bc (14780)","80","49854","0x0010","2","0"
"37","0.000533","8.73.98.88","144.66.191.77","TCP","54","0x39bd (14781)","80","49854","0x0010","2","0"
"38","0.014660","8.73.98.88","144.66.191.77","TCP","54","0x39be (14782)","80","49854","0x0010","2","0"
"39","0.014663","8.73.98.88","144.66.191.77","TCP","54","0x39bf (14783)","80","49854","0x0010","2","0"
"40","0.014670","8.73.98.88","144.66.191.77","TCP","54","0x39c0 (14784)","80","49854","0x0010","2","0"
"41","0.014677","8.73.98.88","144.66.191.77","TCP","54","0x39c1 (14785)","80","49854","0x0010","2","0"
"42","0.014724","8.73.98.88","144.66.191.77","TCP","54","0x39c2 (14786)","80","49854","0x0010","2","0"
"43","0.014727","8.73.98.88","144.66.191.77","TCP","54","0x39c3 (14787)","80","49854","0x0010","2","0"
"44","0.014731","8.73.98.88","144.66.191.77","TCP","54","0x39c4 (14788)","80","49854","0x0010","2","0"
"45","0.014737","8.73.98.88","144.66.191.77","TCP","54","0x39c5 (14789)","80","49854","0x0010","2","0"
"46","0.014744","8.73.98.88","144.66.191.77","TCP","54","0x39c6 (14790)","80","49854","0x0010","2","0"
"47","0.014841","8.73.98.88","144.66.191.77","TCP","54","0x39c7 (14791)","80","49854","0x0010","2","0"
"48","0.014846","8.73.98.88","144.66.191.77","TCP","54","0x39c8 (14792)","80","49854","0x0010","2","0"
"49","0.014853","8.73.98.88","144.66.191.77","TCP","54","0x39c9 (14793)","80","49854","0x0010","2","0"
"50","0.014913","8.73.98.88","144.66.191.77","TCP","54","0x39ca (14794)","80","49854","0x0010","2","0"
"51","0.014916","8.73.98.88","144.66.191.77","TCP","54","0x39cb (14795)","80","49854","0x0010","2","0"
"52","0.014920","8.73.98.88","144.66.191.77","TCP","54","0x39cc (14796)","80","49854","0x0010","2","0"
"53","0.014933","8.73.98.88","144.66.191.77","TCP","54","0x39cd (14797)","80","49854","0x0010","2","0"
"54","0.015048","8.73.98.88","144.66.191.77","TCP","54","0x39ce (14798)","80","49854","0x0010","2","0"
"55","0.015062","8.73.98.88","144.66.191.77","TCP","54","0x39cf (14799)","80","49854","0x0010","2","0"
"56","0.015072","8.73.98.88","144.66.191.77","TCP","54","0x39d0 (14800)","80","49854","0x0010","2","0"
"57","0.015075","8.73.98.88","144.66.191.77","TCP","54","0x39d1 (14801)","80","49854","0x0010","2","0"
"58","0.015079","8.73.98.88","144.66.191.77","TCP","54","0x39d2 (14802)","80","49854","0x0010","2","0"
"59","0.015109","8.73.98.88","144.66.191.77","TCP","54","0x39d3 (14803)","80","49854","0x0010","2","0"
"60","0.015115","8.73.98.88","144.66.191.77","TCP","54","0x39d4 (14804)","80","49854","0x0010","2","0"
"61","0.015193","8.73.98.88","144.66.191.77","TCP","54","0x39d5 (14805)","80","49854","0x0010","2","0"
"62","0.015196","8.73.98.88","144.66.191.77","TCP","54","0x39d6 (14806)","80","49854","0x0010","2","0"
"63","0.015201","8.73.98.88","144.66.191.77","TCP","54","0x39d7 (14807)","80","49854","0x0010","2","0"
"64","0.015207","8.73.98.88","144.66.191.77","TCP","54","0x39d8 (14808)","80","49854","0x0010","2","0"
"65","0.015214","8.73.98.88","144.66.191.77","TCP","54","0x39d9 (14809)","80","49854","0x0010","2","0"
"66","0.015221","8.73.98.88","144.66.191.77","TCP","54","0x39da (14810)","80","49854","0x0010","2","0"
"67","0.015269","8.73.98.88","144.66.191.77","TCP","54","0x39db (14811)","80","49854","0x0010","2","0"
"68","0.015279","8.73.98.88","144.66.191.77","TCP","54","0x39dc (14812)","80","49854","0x0010","2","0"
"69","0.015293","8.73.98.88","144.66.191.77","TCP","54","0x39dd (14813)","80","49854","0x0010","2","0"
"70","0.015322","8.73.98.88","144.66.191.77","TCP","54","0x39de (14814)","80","49854","0x0010","2","0"
"71","0.015339","8.73.98.88","144.66.191.77","TCP","54","0x39df (14815)","80","49854","0x0010","2","0"
"72","0.027596","8.73.98.88","144.66.191.77","TCP","54","0x39e0 (14816)","80","49854","0x0010","2","0"
"73","0.027603","8.73.98.88","144.66.191.77","TCP","54","0x39e1 (14817)","80","49854","0x0010","2","0"
"74","0.027607","8.73.98.88","144.66.191.77","TCP","54","0x39e2 (14818)","80","49854","0x0010","2","0"
"75","0.027611","8.73.98.88","144.66.191.77","TCP","54","0x39e3 (14819)","80","49854","0x0010","2","0"
"76","0.027614","8.73.98.88","144.66.191.77","TCP","54","0x39e4 (14820)","80","49854","0x0010","2","0"
"77","0.027621","8.73.98.88","144.66.191.77","TCP","54","0x39e5 (14821)","80","49854","0x0010","2","0"
"78","0.027672","8.73.98.88","144.66.191.77","TCP","54","0x39e6 (14822)","80","49854","0x0010","2","0"
"79","0.027682","8.73.98.88","144.66.191.77","TCP","54","0x39e7 (14823)","80","49854","0x0010","2","0"
"80","0.029599","8.73.98.88","144.66.191.77","TCP","54","0x39e8 (14824)","80","49854","0x0010","2","0"
"81","0.029609","8.73.98.88","144.66.191.77","TCP","54","0x39e9 (14825)","80","49854","0x0010","2","0"
"82","0.029661","8.73.98.88","144.66.191.77","TCP","54","0x39ea (14826)","80","49854","0x0010","2","0"
"83","0.029676","8.73.98.88","144.66.191.77","TCP","54","0x39eb (14827)","80","49854","0x0010","2","0"
"84","0.029732","8.73.98.88","144.66.191.77","TCP","54","0x39ec (14828)","80","49854","0x0010","2","0"
"85","0.029740","8.73.98.88","144.66.191.77","TCP","54","0x39ed (14829)","80","49854","0x0010","2","0"
"86","0.029784","8.73.98.88","144.66.191.77","TCP","54","0x39ee (14830)","80","49854","0x0010","2","0"
"87","0.029846","8.73.98.88","144.66.191.77","TCP","54","0x39ef (14831)","80","49854","0x0010","2","0"
"88","0.029907","8.73.98.88","144.66.191.77","TCP","54","0x39f0 (14832)","80","49854","0x0010","2","0"
"89","0.029965","8.73.98.88","144.66.191.77","TCP","54","0x39f1 (14833)","80","49854","0x0010","2","0"
"90","0.030032","8.73.98.88","144.66.191.77","TCP","54","0x39f2 (14834)","80","49854","0x0010","2","0"
"91","0.030042","8.73.98.88","144.66.191.77","TCP","54","0x39f3 (14835)","80","49854","0x0010","2","0"
"92","0.030240","8.73.98.88","144.66.191.77","TCP","54","0x39f4 (14836)","80","49854","0x0010","2","0"
"93","0.030260","8.73.98.88","144.66.191.77","TCP","54","0x39f5 (14837)","80","49854","0x0010","2","0"
"94","0.030339","8.73.98.88","144.66.191.77","TCP","54","0x39f6 (14838)","80","49854","0x0010","2","0"
"95","0.030349","8.73.98.88","144.66.191.77","TCP","54","0x39f7 (14839)","80","49854","0x0010","2","0"
"96","0.030425","8.73.98.88","144.66.191.77","TCP","54","0x39f8 (14840)","80","49854","0x0010","2","0"
"97","0.030436","8.73.98.88","144.66.191.77","TCP","54","0x39f9 (14841)","80","49854","0x0010","2","0"
"98","0.030439","8.73.98.88","144.66.191.77","TCP","54","0x39fa (14842)","80","49854","0x0010","2","0"
"99","0.030443","8.73.98.88","144.66.191.77","TCP","54","0x39fb (14843)","80","49854","0x0010","2","0"
"100","0.030495","8.73.98.88","144.66.191.77","TCP","54","0x39fc (14844)","80","49854","0x0010","2","0"
"101","0.030499","8.73.98.88","144.66.191.77","TCP","54","0x39fd (14845)","80","49854","0x0010","2","0"
"102","0.030506","8.73.98.88","144.66.191.77","TCP","54","0x39fe (14846)","80","49854","0x0010","2","0"
"103","0.030509","8.73.98.88","144.66.191.77","TCP","54","0x39ff (14847)","80","49854","0x0010","2","0"
"104","0.030516","8.73.98.88","144.66.191.77","TCP","54","0x3a00 (14848)","80","49854","0x0010","2","0"
"105","0.030522","8.73.98.88","144.66.191.77","TCP","54","0x3a01 (14849)","80","49854","0x0010","2","0"
"106","0.030526","8.73.98.88","144.66.191.77","TCP","54","0x3a02 (14850)","80","49854","0x0010","2","0"
"107","0.030571","8.73.98.88","144.66.191.77","TCP","54","0x3a03 (14851)","80","49854","0x0010","2","0"
"108","0.030588","8.73.98.88","144.66.191.77","TCP","54","0x3a04 (14852)","80","49854","0x0010","2","0"
"109","0.030598","8.73.98.88","144.66.191.77","TCP","54","0x3a05 (14853)","80","49854","0x0010","2","0"
"110","0.030660","8.73.98.88","144.66.191.77","TCP","54","0x3a06 (14854)","80","49854","0x0010","2","0"
"111","0.030668","8.73.98.88","144.66.191.77","TCP","54","0x3a07 (14855)","80","49854","0x0010","2","0"
"112","0.030675","8.73.98.88","144.66.191.77","TCP","54","0x3a08 (14856)","80","49854","0x0010","2","0"
"113","0.030678","8.73.98.88","144.66.191.77","TCP","54","0x3a09 (14857)","80","49854","0x0010","2","0"
"114","0.030681","8.73.98.88","144.66.191.77","TCP","54","0x3a0a (14858)","80","49854","0x0010","2","0"
"115","0.030685","8.73.98.88","144.66.191.77","TCP","54","0x3a0b (14859)","80","49854","0x0010","2","0"
"116","0.030716","8.73.98.88","144.66.191.77","TCP","54","0x3a0c (14860)","80","49854","0x0010","2","0"
"117","0.030723","8.73.98.88","144.66.191.77","TCP","54","0x3a0d (14861)","80","49854","0x0010","2","0"
"118","0.030729","8.73.98.88","144.66.191.77","TCP","54","0x3a0e (14862)","80","49854","0x0010","2","0"
"119","0.030744","8.73.98.88","144.66.191.77","TCP","54","0x3a0f (14863)","80","49854","0x0010","2","0"
"120","0.040275","8.73.98.88","144.66.191.77","TCP","54","0x3a10 (14864)","80","49854","0x0010","2","0"
"121","0.040316","8.73.98.88","144.66.191.77","TCP","54","0x3a11 (14865)","80","49854","0x0010","2","0"
"122","0.040323","8.73.98.88","144.66.191.77","TCP","54","0x3a12 (14866)","80","49854","0x0010","2","0"
"123","0.040330","8.73.98.88","144.66.191.77","TCP","54","0x3a13 (14867)","80","49854","0x0010","2","0"
"124","0.040342","8.73.98.88","144.66.191.77","TCP","54","0x3a14 (14868)","80","49854","0x0010","2","0"
"125","0.041063","8.73.98.88","144.66.191.77","TCP","54","0x3a15 (14869)","80","49854","0x0010","2","0"
"126","0.041077","8.73.98.88","144.66.191.77","TCP","54","0x3a16 (14870)","80","49854","0x0010","2","0"
"127","0.041084","8.73.98.88","144.66.191.77","TCP","54","0x3a17 (14871)","80","49854","0x0010","2","0"
"128","0.041093","8.73.98.88","144.66.191.77","TCP","54","0x3a18 (14872)","80","49854","0x0010","2","0"
"129","0.041133","8.73.98.88","144.66.191.77","TCP","54","0x3a19 (14873)","80","49854","0x0010","2","0"
"130","0.041144","8.73.98.88","144.66.191.77","TCP","54","0x3a1a (14874)","80","49854","0x0010","2","0"
"131","0.041153","8.73.98.88","144.66.191.77","TCP","54","0x3a1b (14875)","80","49854","0x0010","2","0"
"132","0.041231","8.73.98.88","144.66.191.77","TCP","54","0x3a1c (14876)","80","49854","0x0010","2","0"
"133","0.041244","8.73.98.88","144.66.191.77","TCP","54","0x3a1d (14877)","80","49854","0x0010","2","0"
"134","0.041796","8.73.98.88","144.66.191.77","TCP","54","0x3a1e (14878)","80","49854","0x0010","2","0"
"135","0.043340","8.73.98.88","144.66.191.77","TCP","54","0x3a1f (14879)","80","49854","0x0010","2","0"
"136","0.043343","8.73.98.88","144.66.191.77","TCP","54","0x3a20 (14880)","80","49854","0x0010","2","0"
"137","0.043473","8.73.98.88","144.66.191.77","TCP","54","0x3a21 (14881)","80","49854","0x0010","2","0"
"138","0.043800","8.73.98.88","144.66.191.77","TCP","54","0x3a22 (14882)","80","49854","0x0010","2","0"
"139","0.043885","8.73.98.88","144.66.191.77","TCP","54","0x3a23 (14883)","80","49854","0x0010","2","0"
"140","0.045133","8.73.98.88","144.66.191.77","TCP","54","0x3a24 (14884)","80","49854","0x0010","2","0"
"141","0.045136","8.73.98.88","144.66.191.77","TCP","54","0x3a25 (14885)","80","49854","0x0010","2","0"
"142","0.045327","8.73.98.88","144.66.191.77","TCP","54","0x3a26 (14886)","80","49854","0x0010","2","0"
"143","0.045338","8.73.98.88","144.66.191.77","TCP","54","0x3a27 (14887)","80","49854","0x0010","2","0"
"144","0.045403","8.73.98.88","144.66.191.77","TCP","54","0x3a28 (14888)","80","49854","0x0010","2","0"
"145","0.045423","8.73.98.88","144.66.191.77","TCP","54","0x3a29 (14889)","80","49854","0x0010","2","0"
"146","0.045430","8.73.98.88","144.66.191.77","TCP","54","0x3a2a (14890)","80","49854","0x0010","2","0"
"147","0.046028","8.73.98.88","144.66.191.77","TCP","54","0x3a2b (14891)","80","49854","0x0010","2","0"
"148","0.046035","8.73.98.88","144.66.191.77","TCP","54","0x3a2c (14892)","80","49854","0x0010","2","0"
"149","0.046039","8.73.98.88","144.66.191.77","TCP","54","0x3a2d (14893)","80","49854","0x0010","2","0"
"150","0.046138","8.73.98.88","144.66.191.77","TCP","54","0x3a2e (14894)","80","49854","0x0010","2","0"
"151","0.046145","8.73.98.88","144.66.191.77","TCP","54","0x3a2f (14895)","80","49854","0x0010","2","0"
"152","0.046148","8.73.98.88","144.66.191.77","TCP","54","0x3a30 (14896)","80","49854","0x0010","2","0"
"153","0.053055","8.73.98.88","144.66.191.77","TCP","54","0x3a31 (14897)","80","49854","0x0010","2","0"
"154","0.054265","8.73.98.88","144.66.191.77","TCP","54","0x3a32 (14898)","80","49854","0x0010","2","0"
"155","0.054268","8.73.98.88","144.66.191.77","TCP","54","0x3a33 (14899)","80","49854","0x0010","2","0"
"156","0.054311","8.73.98.88","144.66.191.77","TCP","54","0x3a34 (14900)","80","49854","0x0010","2","0"
"157","0.054673","8.73.98.88","144.66.191.77","TCP","54","0x3a35 (14901)","80","49854","0x0010","2","0"
"158","0.054679","8.73.98.88","144.66.191.77","TCP","54","0x3a36 (14902)","80","49854","0x0010","2","0"
"159","0.054692","8.73.98.88","144.66.191.77","TCP","54","0x3a37 (14903)","80","49854","0x0010","2","0"
"160","0.054750","8.73.98.88","144.66.191.77","TCP","54","0x3a38 (14904)","80","49854","0x0010","2","0"
"161","0.054771","8.73.98.88","144.66.191.77","TCP","54","0x3a39 (14905)","80","49854","0x0010","2","0"
"162","0.054803","8.73.98.88","144.66.191.77","TCP","54","0x3a3a (14906)","80","49854","0x0010","2","0"
"163","0.054810","8.73.98.88","144.66.191.77","TCP","54","0x3a3b (14907)","80","49854","0x0010","2","0"
"164","0.054821","8.73.98.88","144.66.191.77","TCP","54","0x3a3c (14908)","80","49854","0x0010","2","0"
"165","0.054826","8.73.98.88","144.66.191.77","TCP","54","0x3a3d (14909)","80","49854","0x0010","2","0"
"166","0.054829","8.73.98.88","144.66.191.77","TCP","54","0x3a3e (14910)","80","49854","0x0010","2","0"
"167","0.054870","8.73.98.88","144.66.191.77","TCP","54","0x3a3f (14911)","80","49854","0x0010","2","0"
"168","0.054874","8.73.98.88","144.66.191.77","TCP","54","0x3a40 (14912)","80","49854","0x0010","2","0"
"169","0.054877","8.73.98.88","144.66.191.77","TCP","54","0x3a41 (14913)","80","49854","0x0010","2","0"
"170","0.054884","8.73.98.88","144.66.191.77","TCP","54","0x3a42 (14914)","80","49854","0x0010","2","0"
"171","0.054891","8.73.98.88","144.66.191.77","TCP","54","0x3a43 (14915)","80","49854","0x0010","2","0"
"172","0.054937","8.73.98.88","144.66.191.77","TCP","54","0x3a44 (14916)","80","49854","0x0010","2","0"
"173","0.054944","8.73.98.88","144.66.191.77","TCP","54","0x3a45 (14917)","80","49854","0x0010","2","0"
"174","0.054947","8.73.98.88","144.66.191.77","TCP","54","0x3a46 (14918)","80","49854","0x0010","2","0"
"175","0.054961","8.73.98.88","144.66.191.77","TCP","54","0x3a47 (14919)","80","49854","0x0010","2","0"
"176","0.054965","8.73.98.88","144.66.191.77","TCP","54","0x3a48 (14920)","80","49854","0x0010","2","0"
"177","0.055014","8.73.98.88","144.66.191.77","TCP","54","0x3a49 (14921)","80","49854","0x0010","2","0"
"178","0.055025","8.73.98.88","144.66.191.77","TCP","54","0x3a4a (14922)","80","49854","0x0010","2","0"
"179","0.061964","8.73.98.88","144.66.191.77","TCP","54","0x3a4b (14923)","80","49854","0x0010","2","0"
"180","0.061983","8.73.98.88","144.66.191.77","TCP","54","0x3a4c (14924)","80","49854","0x0010","2","0"
"181","0.062020","8.73.98.88","144.66.191.77","TCP","54","0x3a4d (14925)","80","49854","0x0010","2","0"
"182","0.062034","8.73.98.88","144.66.191.77","TCP","54","0x3a4e (14926)","80","49854","0x0010","2","0"
"183","0.062038","8.73.98.88","144.66.191.77","TCP","54","0x3a4f (14927)","80","49854","0x0010","2","0"
"184","0.062177","8.73.98.88","144.66.191.77","TCP","54","0x3a50 (14928)","80","49854","0x0010","2","0"
"185","0.062188","8.73.98.88","144.66.191.77","TCP","54","0x3a51 (14929)","80","49854","0x0010","2","0"
"186","0.062191","8.73.98.88","144.66.191.77","TCP","54","0x3a52 (14930)","80","49854","0x0010","2","0"
"187","0.062257","8.73.98.88","144.66.191.77","TCP","54","0x3a53 (14931)","80","49854","0x0010","2","0"
"188","0.062261","8.73.98.88","144.66.191.77","TCP","54","0x3a54 (14932)","80","49854","0x0010","2","0"
"189","0.062265","8.73.98.88","144.66.191.77","TCP","54","0x3a55 (14933)","80","49854","0x0010","2","0"
"190","0.062550","8.73.98.88","144.66.191.77","TCP","54","0x3a56 (14934)","80","49854","0x0010","2","0"
"191","0.062557","8.73.98.88","144.66.191.77","TCP","54","0x3a57 (14935)","80","49854","0x0010","2","0"
"192","0.062564","8.73.98.88","144.66.191.77","TCP","54","0x3a58 (14936)","80","49854","0x0010","2","0"
"193","0.062567","8.73.98.88","144.66.191.77","TCP","54","0x3a59 (14937)","80","49854","0x0010","2","0"
"194","0.062919","8.73.98.88","144.66.191.77","TCP","54","0x3a5a (14938)","80","49854","0x0010","2","0"
"195","0.062931","8.73.98.88","144.66.191.77","TCP","54","0x3a5b (14939)","80","49854","0x0010","2","0"
"196","0.062966","8.73.98.88","144.66.191.77","TCP","54","0x3a5c (14940)","80","49854","0x0010","2","0"
"197","0.063090","8.73.98.88","144.66.191.77","TCP","54","0x3a5d (14941)","80","49854","0x0010","2","0"
"198","0.063427","8.73.98.88","144.66.191.77","TCP","54","0x3a5e (14942)","80","49854","0x0010","2","0"
"199","0.063515","8.73.98.88","144.66.191.77","TCP","54","0x3a5f (14943)","80","49854","0x0010","2","0"
"200","0.063522","8.73.98.88","144.66.191.77","TCP","54","0x3a60 (14944)","80","49854","0x0010","2","0"
"201","0.063932","8.73.98.88","144.66.191.77","TCP","54","0x3a61 (14945)","80","49854","0x0010","2","0"
"202","0.063954","8.73.98.88","144.66.191.77","TCP","54","0x3a62 (14946)","80","49854","0x0010","2","0"
"203","0.064075","8.73.98.88","144.66.191.77","TCP","54","0x3a63 (14947)","80","49854","0x0010","2","0"
"204","0.064132","8.73.98.88","144.66.191.77","TCP","54","0x3a64 (14948)","80","49854","0x0010","2","0"
"205","0.064144","8.73.98.88","144.66.191.77","TCP","54","0x3a65 (14949)","80","49854","0x0010","2","0"
"206","0.064370","8.73.98.88","144.66.191.77","TCP","54","0x3a66 (14950)","80","49854","0x0010","2","0"
"207","0.064912","8.73.98.88","144.66.191.77","TCP","54","0x3a67 (14951)","80","49854","0x0010","2","0"
"208","0.067683","8.73.98.88","144.66.191.77","TCP","54","0x3a68 (14952)","80","49854","0x0010","2","0"
"209","0.068498","8.73.98.88","144.66.191.77","TCP","54","0x3a69 (14953)","80","49854","0x0010","2","0"
"210","0.068514","8.73.98.88","144.66.191.77","TCP","54","0x3a6a (14954)","80","49854","0x0010","2","0"
"211","0.068531","8.73.98.88","144.66.191.77","TCP","54","0x3a6b (14955)","80","49854","0x0010","2","0"
"212","0.068786","8.73.98.88","144.66.191.77","TCP","54","0x3a6c (14956)","80","49854","0x0010","2","0"
"213","0.068793","8.73.98.88","144.66.191.77","TCP","54","0x3a6d (14957)","80","49854","0x0010","2","0"
"214","0.068813","8.73.98.88","144.66.191.77","TCP","54","0x3a6e (14958)","80","49854","0x0010","2","0"
"215","0.068816","8.73.98.88","144.66.191.77","TCP","54","0x3a6f (14959)","80","49854","0x0010","2","0"
"216","0.069085","8.73.98.88","144.66.191.77","TCP","54","0x3a70 (14960)","80","49854","0x0010","2","0"
"217","0.069303","8.73.98.88","144.66.191.77","TCP","54","0x3a71 (14961)","80","49854","0x0010","2","0"
"218","0.069314","8.73.98.88","144.66.191.77","TCP","54","0x3a72 (14962)","80","49854","0x0010","2","0"
"219","0.069332","8.73.98.88","144.66.191.77","TCP","54","0x3a73 (14963)","80","49854","0x0010","2","0"
"220","0.069965","8.73.98.88","144.66.191.77","TCP","54","0x3a74 (14964)","80","49854","0x0010","2","0"
"221","0.069973","8.73.98.88","144.66.191.77","TCP","54","0x3a75 (14965)","80","49854","0x0010","2","0"
"222","0.069997","8.73.98.88","144.66.191.77","TCP","54","0x3a76 (14966)","80","49854","0x0010","2","0"
"223","0.070027","8.73.98.88","144.66.191.77","TCP","54","0x3a77 (14967)","80","49854","0x0010","2","0"
"224","0.070049","8.73.98.88","144.66.191.77","TCP","54","0x3a78 (14968)","80","49854","0x0010","2","0"
"225","0.074731","8.73.98.88","144.66.191.77","TCP","54","0x3a79 (14969)","80","49854","0x0010","2","0"
"226","0.074735","8.73.98.88","144.66.191.77","TCP","54","0x3a7a (14970)","80","49854","0x0010","2","0"
"227","0.074788","8.73.98.88","144.66.191.77","TCP","54","0x3a7b (14971)","80","49854","0x0010","2","0"
"228","0.076987","8.73.98.88","144.66.191.77","TCP","54","0x3a7c (14972)","80","49854","0x0010","2","0"
"229","0.077141","8.73.98.88","144.66.191.77","TCP","54","0x3a7d (14973)","80","49854","0x0010","2","0"
"230","0.077235","8.73.98.88","144.66.191.77","TCP","54","0x3a7e (14974)","80","49854","0x0010","2","0"
"231","0.077837","8.73.98.88","144.66.191.77","TCP","54","0x3a7f (14975)","80","49854","0x0010","2","0"
"232","0.077921","8.73.98.88","144.66.191.77","TCP","54","0x3a80 (14976)","80","49854","0x0010","2","0"
"233","0.077924","8.73.98.88","144.66.191.77","TCP","54","0x3a81 (14977)","80","49854","0x0010","2","0"
"234","0.077928","8.73.98.88","144.66.191.77","TCP","54","0x3a82 (14978)","80","49854","0x0010","2","0"
"235","0.080259","8.73.98.88","144.66.191.77","TCP","54","0x3a83 (14979)","80","49854","0x0010","2","0"
"236","0.085461","8.73.98.88","144.66.191.77","TCP","54","0x3a84 (14980)","80","49854","0x0010","2","0"
"237","0.085475","8.73.98.88","144.66.191.77","TCP","54","0x3a85 (14981)","80","49854","0x0010","2","0"
"238","0.085740","8.73.98.88","144.66.191.77","TCP","54","0x3a86 (14982)","80","49854","0x0010","2","0"
"239","0.085764","8.73.98.88","144.66.191.77","TCP","54","0x3a87 (14983)","80","49854","0x0010","2","0"
"240","0.085790","8.73.98.88","144.66.191.77","TCP","54","0x3a88 (14984)","80","49854","0x0010","2","0"
"241","0.086128","8.73.98.88","144.66.191.77","TCP","54","0x3a89 (14985)","80","49854","0x0010","2","0"
"242","0.086262","8.73.98.88","144.66.191.77","TCP","54","0x3a8a (14986)","80","49854","0x0010","2","0"
"243","0.086272","8.73.98.88","144.66.191.77","TCP","54","0x3a8b (14987)","80","49854","0x0010","2","0"
"244","0.086275","8.73.98.88","144.66.191.77","TCP","54","0x3a8c (14988)","80","49854","0x0010","2","0"
"245","0.086279","8.73.98.88","144.66.191.77","TCP","54","0x3a8d (14989)","80","49854","0x0010","2","0"
"246","0.086286","8.73.98.88","144.66.191.77","TCP","54","0x3a8e (14990)","80","49854","0x0010","2","0"
"247","0.086315","8.73.98.88","144.66.191.77","TCP","54","0x3a8f (14991)","80","49854","0x0010","2","0"
"248","0.086323","8.73.98.88","144.66.191.77","TCP","54","0x3a90 (14992)","80","49854","0x0010","2","0"
"249","0.086327","8.73.98.88","144.66.191.77","TCP","54","0x3a91 (14993)","80","49854","0x0010","2","0"
"250","0.086333","8.73.98.88","144.66.191.77","TCP","54","0x3a92 (14994)","80","49854","0x0010","2","0"
