"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"1","0.000000","114.176.157.191","221.72.61.209","TCP","74","0x7268 (29288)","5950","80","0x0002","0","0"
"2","0.008123","114.176.157.191","221.72.61.209","TCP","66","0x7269 (29289)","5960","80","0x0010","0","0"
"3","0.008465","114.176.157.191","221.72.61.209","TCP","66","0x726a (29290)","5950","80","0x0018","0","0"
"4","0.016481","114.176.157.191","221.72.61.209","TCP","66","0x726b (29291)","5950","80","0x0010","0","0"
"5","0.016494","114.176.157.191","221.72.61.209","TCP","66","0x726c (29292)","5950","80","0x0010","0","0"
"6","0.016519","114.176.157.191","221.72.61.209","TCP","66","0x726d (29293)","5960","80","0x0010","0","0"
"7","0.030538","114.176.157.191","221.72.61.209","TCP","66","0x726e (29294)","5950","80","0x0018","0","0"
"8","0.038509","114.176.157.191","221.72.61.209","TCP","66","0x726f (29295)","5950","80","0x0010","0","0"
"9","0.038720","114.176.157.191","221.72.61.209","TCP","66","0x7270 (29296)","5950","80","0x0010","0","0"
"10","0.038738","114.176.157.191","221.72.61.209","TCP","66","0x7271 (29297)","5960","80","0x0010","0","0"
"11","0.038814","114.176.157.191","221.72.61.209","TCP","66","0x7272 (29298)","5960","80","0x0010","0","0"
"12","0.046460","114.176.157.191","221.72.61.209","TCP","66","0x7273 (29299)","5950","80","0x0010","0","0"
"13","0.046602","114.176.157.191","221.72.61.209","TCP","66","0x7274 (29300)","5950","80","0x0010","0","0"
"14","0.046787","114.176.157.191","221.72.61.209","TCP","66","0x7275 (29301)","5950","80","0x0010","0","0"
"15","0.046873","114.176.157.191","221.72.61.209","TCP","66","0x7276 (29302)","5950","80","0x0010","0","0"
"16","0.046879","114.176.157.191","221.72.61.209","TCP","66","0x7277 (29303)","5960","80","0x0010","0","0"
"17","0.054321","114.176.157.191","221.72.61.209","TCP","66","0x7278 (29304)","5950","80","0x0010","0","0"
"18","0.054421","114.176.157.191","221.72.61.209","TCP","66","0x7279 (29305)","5960","80","0x0010","0","0"
"19","0.054668","114.176.157.191","221.72.61.209","TCP","66","0x727a (29306)","5960","80","0x0010","0","0"
"20","0.054707","114.176.157.191","221.72.61.209","TCP","66","0x727b (29307)","5960","80","0x0010","0","0"
"21","0.054843","114.176.157.191","221.72.61.209","TCP","66","0x727c (29308)","5950","80","0x0010","0","0"
"22","0.054901","114.176.157.191","221.72.61.209","TCP","66","0x727d (29309)","5960","80","0x0010","0","0"
"23","0.062089","114.176.157.191","221.72.61.209","TCP","66","0x727e (29310)","5950","80","0x0010","0","0"
"24","0.062173","114.176.157.191","221.72.61.209","TCP","66","0x727f (29311)","5950","80","0x0010","0","0"
"25","0.062569","114.176.157.191","221.72.61.209","TCP","66","0x7280 (29312)","5950","80","0x0010","0","0"
"26","0.062704","114.176.157.191","221.72.61.209","TCP","66","0x7281 (29313)","5960","80","0x0010","0","0"
"27","0.062951","114.176.157.191","221.72.61.209","TCP","66","0x7282 (29314)","5960","80","0x0010","0","0"
"28","0.070221","114.176.157.191","221.72.61.209","TCP","66","0x7283 (29315)","5950","80","0x0010","0","0"
"29","0.070239","114.176.157.191","221.72.61.209","TCP","66","0x7284 (29316)","5950","80","0x0010","0","0"
"30","0.070253","114.176.157.191","221.72.61.209","TCP","66","0x7285 (29317)","5950","80","0x0010","0","0"
"31","0.070461","114.176.157.191","221.72.61.209","TCP","66","0x7286 (29318)","5950","80","0x0010","0","0"
"32","0.070503","114.176.157.191","221.72.61.209","TCP","66","0x7287 (29319)","5960","80","0x0010","0","0"
"33","0.070556","114.176.157.191","221.72.61.209","TCP","66","0x7288 (29320)","5950","80","0x0010","0","0"
"34","0.070649","114.176.157.191","221.72.61.209","TCP","66","0x7289 (29321)","5950","80","0x0010","0","0"
"35","0.070653","114.176.157.191","221.72.61.209","TCP","66","0x728a (29322)","5960","80","0x0010","0","0"
"36","0.070908","114.176.157.191","221.72.61.209","TCP","66","0x728b (29323)","5950","80","0x0010","0","0"
"37","0.070994","114.176.157.191","221.72.61.209","TCP","66","0x728c (29324)","5950","80","0x0010","0","0"
"38","0.071007","114.176.157.191","221.72.61.209","TCP","66","0x728d (29325)","5950","80","0x0010","0","0"
"39","0.078121","114.176.157.191","221.72.61.209","TCP","66","0x728e (29326)","5950","80","0x0010","0","0"
"40","0.078228","114.176.157.191","221.72.61.209","TCP","66","0x728f (29327)","5950","80","0x0010","0","0"
"41","0.078307","114.176.157.191","221.72.61.209","TCP","66","0x7290 (29328)","5950","80","0x0010","0","0"
"42","0.078359","114.176.157.191","221.72.61.209","TCP","66","0x7291 (29329)","5960","80","0x0010","0","0"
"43","0.078400","114.176.157.191","221.72.61.209","TCP","66","0x7292 (29330)","5960","80","0x0010","0","0"
"44","0.078551","114.176.157.191","221.72.61.209","TCP","66","0x7293 (29331)","5950","80","0x0010","0","0"
"45","0.078661","114.176.157.191","221.72.61.209","TCP","66","0x7294 (29332)","5950","80","0x0010","0","0"
"46","0.078825","114.176.157.191","221.72.61.209","TCP","66","0x7295 (29333)","5950","80","0x0010","0","0"
"47","0.078887","114.176.157.191","221.72.61.209","TCP","66","0x7296 (29334)","5950","80","0x0010","0","0"
"48","0.085943","114.176.157.191","221.72.61.209","TCP","66","0x7297 (29335)","5960","80","0x0010","0","0"
"49","0.086252","114.176.157.191","221.72.61.209","TCP","66","0x7298 (29336)","5950","80","0x0010","0","0"
"50","0.086325","114.176.157.191","221.72.61.209","TCP","66","0x7299 (29337)","5960","80","0x0010","0","0"
"51","0.086630","114.176.157.191","221.72.61.209","TCP","66","0x729a (29338)","5960","80","0x0010","0","0"
"52","0.086683","114.176.157.191","221.72.61.209","TCP","66","0x729b (29339)","5950","80","0x0010","0","0"
"53","0.086731","114.176.157.191","221.72.61.209","TCP","66","0x729c (29340)","5950","80","0x0010","0","0"
"54","0.086838","114.176.157.191","221.72.61.209","TCP","66","0x729d (29341)","5950","80","0x0010","0","0"
"55","0.087080","114.176.157.191","221.72.61.209","TCP","66","0x729e (29342)","5960","80","0x0010","0","0"
"56","0.093657","114.176.157.191","221.72.61.209","TCP","66","0x729f (29343)","5960","80","0x0010","0","0"
"57","0.093940","114.176.157.191","221.72.61.209","TCP","66","0x72a0 (29344)","5950","80","0x0010","0","0"
"58","0.094013","114.176.157.191","221.72.61.209","TCP","66","0x72a1 (29345)","5960","80","0x0010","0","0"
"59","0.094016","114.176.157.191","221.72.61.209","TCP","66","0x72a2 (29346)","5960","80","0x0010","0","0"
"60","0.094038","114.176.157.191","221.72.61.209","TCP","66","0x72a3 (29347)","5960","80","0x0010","0","0"
"61","0.094155","114.176.157.191","221.72.61.209","TCP","66","0x72a4 (29348)","5950","80","0x0010","0","0"
"62","0.094264","114.176.157.191","221.72.61.209","TCP","66","0x72a5 (29349)","5950","80","0x0010","0","0"
"63","0.094325","114.176.157.191","221.72.61.209","TCP","66","0x72a6 (29350)","5950","80","0x0010","0","0"
"64","0.094358","114.176.157.191","221.72.61.209","TCP","66","0x72a7 (29351)","5960","80","0x0010","0","0"
"65","0.094574","114.176.157.191","221.72.61.209","TCP","66","0x72a8 (29352)","5950","80","0x0010","0","0"
"66","0.094726","114.176.157.191","221.72.61.209","TCP","66","0x72a9 (29353)","5960","80","0x0010","0","0"
"67","0.095008","114.176.157.191","221.72.61.209","TCP","66","0x72aa (29354)","5960","80","0x0010","0","0"
"68","0.095158","114.176.157.191","221.72.61.209","TCP","66","0x72ab (29355)","5960","80","0x0010","0","0"
"69","0.095220","114.176.157.191","221.72.61.209","TCP","66","0x72ac (29356)","5950","80","0x0010","0","0"
"70","0.095290","114.176.157.191","221.72.61.209","TCP","66","0x72ad (29357)","5960","80","0x0010","0","0"
"71","0.095313","114.176.157.191","221.72.61.209","TCP","66","0x72ae (29358)","5950","80","0x0010","0","0"
"72","0.095326","114.176.157.191","221.72.61.209","TCP","66","0x72af (29359)","5960","80","0x0010","0","0"
"73","0.095433","114.176.157.191","221.72.61.209","TCP","66","0x72b0 (29360)","5950","80","0x0010","0","0"
"74","0.095461","114.176.157.191","221.72.61.209","TCP","66","0x72b1 (29361)","5960","80","0x0010","0","0"
"75","0.101550","114.176.157.191","221.72.61.209","TCP","66","0x72b2 (29362)","5960","80","0x0010","0","0"
"76","0.101573","114.176.157.191","221.72.61.209","TCP","66","0x72b3 (29363)","5950","80","0x0010","0","0"
"77","0.101916","114.176.157.191","221.72.61.209","TCP","66","0x72b4 (29364)","5960","80","0x0010","0","0"
"78","0.101933","114.176.157.191","221.72.61.209","TCP","66","0x72b5 (29365)","5950","80","0x0010","0","0"
"79","0.102025","114.176.157.191","221.72.61.209","TCP","66","0x72b6 (29366)","5950","80","0x0010","0","0"
"80","0.102156","114.176.157.191","221.72.61.209","TCP","66","0x72b7 (29367)","5960","80","0x0010","0","0"
"81","0.102167","114.176.157.191","221.72.61.209","TCP","66","0x72b8 (29368)","5950","80","0x0010","0","0"
"82","0.102255","114.176.157.191","221.72.61.209","TCP","66","0x72b9 (29369)","5960","80","0x0010","0","0"
"83","0.102529","114.176.157.191","221.72.61.209","TCP","66","0x72ba (29370)","5960","80","0x0010","0","0"
"84","0.102814","114.176.157.191","221.72.61.209","TCP","66","0x72bb (29371)","5960","80","0x0010","0","0"
"85","0.102828","114.176.157.191","221.72.61.209","TCP","66","0x72bc (29372)","5950","80","0x0010","0","0"
"86","0.103024","114.176.157.191","221.72.61.209","TCP","66","0x72bd (29373)","5950","80","0x0010","0","0"
"87","0.103172","114.176.157.191","221.72.61.209","TCP","66","0x72be (29374)","5960","80","0x0010","0","0"
"88","0.103342","114.176.157.191","221.72.61.209","TCP","66","0x72bf (29375)","5950","80","0x0010","0","0"
"89","0.103353","114.176.157.191","221.72.61.209","TCP","66","0x72c0 (29376)","5950","80","0x0010","0","0"
"90","0.103494","114.176.157.191","221.72.61.209","TCP","66","0x72c1 (29377)","5960","80","0x0010","0","0"
"91","0.109454","114.176.157.191","221.72.61.209","TCP","66","0x72c2 (29378)","5960","80","0x0010","0","0"
"92","0.109486","114.176.157.191","221.72.61.209","TCP","66","0x72c3 (29379)","5950","80","0x0010","0","0"
"93","0.109673","114.176.157.191","221.72.61.209","TCP","66","0x72c4 (29380)","5950","80","0x0010","0","0"
"94","0.109945","114.176.157.191","221.72.61.209","TCP","66","0x72c5 (29381)","5960","80","0x0010","0","0"
"95","0.110098","114.176.157.191","221.72.61.209","TCP","66","0x72c6 (29382)","5950","80","0x0010","0","0"
"96","0.110262","114.176.157.191","221.72.61.209","TCP","66","0x72c7 (29383)","5960","80","0x0010","0","0"
"97","0.110390","114.176.157.191","221.72.61.209","TCP","66","0x72c8 (29384)","5950","80","0x0010","0","0"
"98","0.110595","114.176.157.191","221.72.61.209","TCP","66","0x72c9 (29385)","5960","80","0x0010","0","0"
"99","0.110642","114.176.157.191","221.72.61.209","TCP","66","0x72ca (29386)","5960","80","0x0010","0","0"
"100","0.110662","114.176.157.191","221.72.61.209","TCP","66","0x72cb (29387)","5950","80","0x0010","0","0"
"101","0.111016","114.176.157.191","221.72.61.209","TCP","66","0x72cc (29388)","5950","80","0x0010","0","0"
"102","0.111026","114.176.157.191","221.72.61.209","TCP","66","0x72cd (29389)","5960","80","0x0010","0","0"
"103","0.111146","114.176.157.191","221.72.61.209","TCP","66","0x72ce (29390)","5950","80","0x0010","0","0"
"104","0.111171","114.176.157.191","221.72.61.209","TCP","66","0x72cf (29391)","5950","80","0x0010","0","0"
"105","0.111236","114.176.157.191","221.72.61.209","TCP","66","0x72d0 (29392)","5950","80","0x0010","0","0"
"106","0.111396","114.176.157.191","221.72.61.209","TCP","66","0x72d1 (29393)","5950","80","0x0010","0","0"
"107","0.111610","114.176.157.191","221.72.61.209","TCP","66","0x72d2 (29394)","5960","80","0x0010","0","0"
"108","0.111632","114.176.157.191","221.72.61.209","TCP","66","0x72d3 (29395)","5950","80","0x0010","0","0"
"109","0.117262","114.176.157.191","221.72.61.209","TCP","66","0x72d4 (29396)","5960","80","0x0010","0","0"
"110","0.117280","114.176.157.191","221.72.61.209","TCP","66","0x72d5 (29397)","5960","80","0x0010","0","0"
"111","0.117352","114.176.157.191","221.72.61.209","TCP","66","0x72d6 (29398)","5960","80","0x0010","0","0"
"112","0.117641","114.176.157.191","221.72.61.209","TCP","66","0x72d7 (29399)","5950","80","0x0010","0","0"
"113","0.118062","114.176.157.191","221.72.61.209","TCP","66","0x72d8 (29400)","5950","80","0x0010","0","0"
"114","0.118119","114.176.157.191","221.72.61.209","TCP","66","0x72d9 (29401)","5950","80","0x0010","0","0"
"115","0.118262","114.176.157.191","221.72.61.209","TCP","66","0x72da (29402)","5960","80","0x0010","0","0"
"116","0.118366","114.176.157.191","221.72.61.209","TCP","66","0x72db (29403)","5950","80","0x0010","0","0"
"117","0.118387","114.176.157.191","221.72.61.209","TCP","66","0x72dc (29404)","5950","80","0x0010","0","0"
"118","0.118400","114.176.157.191","221.72.61.209","TCP","66","0x72dd (29405)","5950","80","0x0010","0","0"
"119","0.118407","114.176.157.191","221.72.61.209","TCP","66","0x72de (29406)","5950","80","0x0010","0","0"
"120","0.118410","114.176.157.191","221.72.61.209","TCP","66","0x72df (29407)","5950","80","0x0010","0","0"
"121","0.118541","114.176.157.191","221.72.61.209","TCP","66","0x72e0 (29408)","5950","80","0x0010","0","0"
"122","0.118545","114.176.157.191","221.72.61.209","TCP","66","0x72e1 (29409)","5960","80","0x0010","0","0"
"123","0.118551","114.176.157.191","221.72.61.209","TCP","66","0x72e2 (29410)","5950","80","0x0010","0","0"
"124","0.118558","114.176.157.191","221.72.61.209","TCP","66","0x72e3 (29411)","5950","80","0x0010","0","0"
"125","0.118844","114.176.157.191","221.72.61.209","TCP","66","0x72e4 (29412)","5960","80","0x0010","0","0"
"126","0.119086","114.176.157.191","221.72.61.209","TCP","66","0x72e5 (29413)","5950","80","0x0010","0","0"
"127","0.119091","114.176.157.191","221.72.61.209","TCP","66","0x72e6 (29414)","5960","80","0x0010","0","0"
"128","0.119207","114.176.157.191","221.72.61.209","TCP","66","0x72e7 (29415)","5960","80","0x0010","0","0"
"129","0.119279","114.176.157.191","221.72.61.209","TCP","66","0x72e8 (29416)","5950","80","0x0010","0","0"
"130","0.119299","114.176.157.191","221.72.61.209","TCP","66","0x72e9 (29417)","5960","80","0x0010","0","0"
"131","0.119305","114.176.157.191","221.72.61.209","TCP","66","0x72ea (29418)","5960","80","0x0010","0","0"
"132","0.119516","114.176.157.191","221.72.61.209","TCP","66","0x72eb (29419)","5950","80","0x0010","0","0"
"133","0.119530","114.176.157.191","221.72.61.209","TCP","66","0x72ec (29420)","5950","80","0x0010","0","0"
"134","0.119567","114.176.157.191","221.72.61.209","TCP","66","0x72ed (29421)","5960","80","0x0010","0","0"
"135","0.119587","114.176.157.191","221.72.61.209","TCP","66","0x72ee (29422)","5950","80","0x0010","0","0"
"136","0.125351","114.176.157.191","221.72.61.209","TCP","66","0x72ef (29423)","5960","80","0x0010","0","0"
"137","0.125617","114.176.157.191","221.72.61.209","TCP","66","0x72f0 (29424)","5950","80","0x0010","0","0"
"138","0.125677","114.176.157.191","221.72.61.209","TCP","66","0x72f1 (29425)","5960","80","0x0010","0","0"
"139","0.125680","114.176.157.191","221.72.61.209","TCP","66","0x72f2 (29426)","5960","80","0x0010","0","0"
"140","0.125837","114.176.157.191","221.72.61.209","TCP","66","0x72f3 (29427)","5960","80","0x0010","0","0"
"141","0.126077","114.176.157.191","221.72.61.209","TCP","66","0x72f4 (29428)","5960","80","0x0010","0","0"
"142","0.126168","114.176.157.191","221.72.61.209","TCP","66","0x72f5 (29429)","5950","80","0x0010","0","0"
"143","0.126388","114.176.157.191","221.72.61.209","TCP","66","0x72f6 (29430)","5950","80","0x0010","0","0"
"144","0.126391","114.176.157.191","221.72.61.209","TCP","66","0x72f7 (29431)","5960","80","0x0010","0","0"
"145","0.126396","114.176.157.191","221.72.61.209","TCP","66","0x72f8 (29432)","5950","80","0x0010","0","0"
"146","0.126403","114.176.157.191","221.72.61.209","TCP","66","0x72f9 (29433)","5950","80","0x0010","0","0"
"147","0.126493","114.176.157.191","221.72.61.209","TCP","66","0x72fa (29434)","5960","80","0x0010","0","0"
"148","0.126581","114.176.157.191","221.72.61.209","TCP","66","0x72fb (29435)","5950","80","0x0010","0","0"
"149","0.126654","114.176.157.191","221.72.61.209","TCP","66","0x72fc (29436)","5950","80","0x0010","0","0"
"150","0.126688","114.176.157.191","221.72.61.209","TCP","66","0x72fd (29437)","5950","80","0x0010","0","0"
"151","0.126698","114.176.157.191","221.72.61.209","TCP","66","0x72fe (29438)","5950","80","0x0010","0","0"
"152","0.126701","114.176.157.191","221.72.61.209","TCP","66","0x72ff (29439)","5950","80","0x0010","0","0"
"153","0.126708","114.176.157.191","221.72.61.209","TCP","66","0x7300 (29440)","5950","80","0x0010","0","0"
"154","0.126716","114.176.157.191","221.72.61.209","TCP","66","0x7301 (29441)","5960","80","0x0010","0","0"
"155","0.126808","114.176.157.191","221.72.61.209","TCP","66","0x7302 (29442)","5960","80","0x0010","0","0"
"156","0.126816","114.176.157.191","221.72.61.209","TCP","66","0x7303 (29443)","5950","80","0x0010","0","0"
"157","0.126880","114.176.157.191","221.72.61.209","TCP","66","0x7304 (29444)","5950","80","0x0010","0","0"
"158","0.126960","114.176.157.191","221.72.61.209","TCP","66","0x7305 (29445)","5960","80","0x0010","0","0"
"159","0.127032","114.176.157.191","221.72.61.209","TCP","66","0x7306 (29446)","5960","80","0x0010","0","0"
"160","0.127053","114.176.157.191","221.72.61.209","TCP","66","0x7307 (29447)","5950","80","0x0010","0","0"
"161","0.127115","114.176.157.191","221.72.61.209","TCP","66","0x7308 (29448)","5950","80","0x0010","0","0"
"162","0.127176","114.176.157.191","221.72.61.209","TCP","66","0x7309 (29449)","5960","80","0x0010","0","0"
"163","0.127249","114.176.157.191","221.72.61.209","TCP","66","0x730a (29450)","5960","80","0x0010","0","0"
"164","0.127271","114.176.157.191","221.72.61.209","TCP","66","0x730b (29451)","5950","80","0x0010","0","0"
"165","0.127358","114.176.157.191","221.72.61.209","TCP","66","0x730c (29452)","5960","80","0x0010","0","0"
"166","0.127452","114.176.157.191","221.72.61.209","TCP","66","0x730d (29453)","5960","80","0x0010","0","0"
"167","0.127465","114.176.157.191","221.72.61.209","TCP","66","0x730e (29454)","5960","80","0x0010","0","0"
"168","0.127575","114.176.157.191","221.72.61.209","TCP","66","0x730f (29455)","5960","80","0x0010","0","0"
"169","0.127659","114.176.157.191","221.72.61.209","TCP","66","0x7310 (29456)","5950","80","0x0010","0","0"
"170","0.127676","114.176.157.191","221.72.61.209","TCP","66","0x7311 (29457)","5960","80","0x0010","0","0"
"171","0.127687","114.176.157.191","221.72.61.209","TCP","66","0x7312 (29458)","5960","80","0x0010","0","0"
"172","0.127906","114.176.157.191","221.72.61.209","TCP","66","0x7313 (29459)","5960","80","0x0010","0","0"
"173","0.128038","114.176.157.191","221.72.61.209","TCP","66","0x7314 (29460)","5950","80","0x0010","0","0"
"174","0.133084","114.176.157.191","221.72.61.209","TCP","66","0x7315 (29461)","5950","80","0x0010","0","0"
"175","0.133155","114.176.157.191","221.72.61.209","TCP","66","0x7316 (29462)","5960","80","0x0010","0","0"
"176","0.133389","114.176.157.191","221.72.61.209","TCP","66","0x7317 (29463)","5950","80","0x0010","0","0"
"177","0.133415","114.176.157.191","221.72.61.209","TCP","66","0x7318 (29464)","5950","80","0x0010","0","0"
"178","0.133502","114.176.157.191","221.72.61.209","TCP","66","0x7319 (29465)","5950","80","0x0010","0","0"
"179","0.133839","114.176.157.191","221.72.61.209","TCP","66","0x731a (29466)","5960","80","0x0010","0","0"
"180","0.133963","114.176.157.191","221.72.61.209","TCP","66","0x731b (29467)","5950","80","0x0010","0","0"
"181","0.134033","114.176.157.191","221.72.61.209","TCP","66","0x731c (29468)","5950","80","0x0010","0","0"
"182","0.134076","114.176.157.191","221.72.61.209","TCP","66","0x731d (29469)","5950","80","0x0010","0","0"
"183","0.134086","114.176.157.191","221.72.61.209","TCP","66","0x731e (29470)","5950","80","0x0010","0","0"
"184","0.134153","114.176.157.191","221.72.61.209","TCP","66","0x731f (29471)","5950","80","0x0010","0","0"
"185","0.134161","114.176.157.191","221.72.61.209","TCP","66","0x7320 (29472)","5950","80","0x0010","0","0"
"186","0.134227","114.176.157.191","221.72.61.209","TCP","66","0x7321 (29473)","5960","80","0x0010","0","0"
"187","0.134252","114.176.157.191","221.72.61.209","TCP","66","0x7322 (29474)","5960","80","0x0010","0","0"
"188","0.134325","114.176.157.191","221.72.61.209","TCP","66","0x7323 (29475)","5950","80","0x0010","0","0"
"189","0.134346","114.176.157.191","221.72.61.209","TCP","66","0x7324 (29476)","5960","80","0x0010","0","0"
"190","0.134414","114.176.157.191","221.72.61.209","TCP","66","0x7325 (29477)","5960","80","0x0010","0","0"
"191","0.134524","114.176.157.191","221.72.61.209","TCP","66","0x7326 (29478)","5950","80","0x0010","0","0"
"192","0.134543","114.176.157.191","221.72.61.209","TCP","66","0x7327 (29479)","5960","80","0x0010","0","0"
"193","0.134713","114.176.157.191","221.72.61.209","TCP","66","0x7328 (29480)","5950","80","0x0010","0","0"
"194","0.134819","114.176.157.191","221.72.61.209","TCP","66","0x7329 (29481)","5960","80","0x0010","0","0"
"195","0.134870","114.176.157.191","221.72.61.209","TCP","66","0x732a (29482)","5960","80","0x0010","0","0"
"196","0.134949","114.176.157.191","221.72.61.209","TCP","66","0x732b (29483)","5950","80","0x0010","0","0"
"197","0.135067","114.176.157.191","221.72.61.209","TCP","66","0x732c (29484)","5950","80","0x0010","0","0"
"198","0.135140","114.176.157.191","221.72.61.209","TCP","66","0x732d (29485)","5960","80","0x0010","0","0"
"199","0.135239","114.176.157.191","221.72.61.209","TCP","66","0x732e (29486)","5950","80","0x0010","0","0"
"200","0.135302","114.176.157.191","221.72.61.209","TCP","66","0x732f (29487)","5960","80","0x0010","0","0"
"201","0.135340","114.176.157.191","221.72.61.209","TCP","66","0x7330 (29488)","5950","80","0x0010","0","0"
"202","0.135441","114.176.157.191","221.72.61.209","TCP","66","0x7331 (29489)","5960","80","0x0010","0","0"
"203","0.135445","114.176.157.191","221.72.61.209","TCP","66","0x7332 (29490)","5960","80","0x0010","0","0"
"204","0.135495","114.176.157.191","221.72.61.209","TCP","66","0x7333 (29491)","5960","80","0x0010","0","0"
"205","0.135514","114.176.157.191","221.72.61.209","TCP","66","0x7334 (29492)","5950","80","0x0010","0","0"
"206","0.135664","114.176.157.191","221.72.61.209","TCP","66","0x7335 (29493)","5950","80","0x0010","0","0"
"207","0.135762","114.176.157.191","221.72.61.209","TCP","66","0x7336 (29494)","5960","80","0x0010","0","0"
"208","0.135818","114.176.157.191","221.72.61.209","TCP","66","0x7337 (29495)","5960","80","0x0010","0","0"
"209","0.135937","114.176.157.191","221.72.61.209","TCP","66","0x7338 (29496)","5950","80","0x0010","0","0"
"210","0.136281","114.176.157.191","221.72.61.209","TCP","66","0x7339 (29497)","5960","80","0x0010","0","0"
"211","0.136298","114.176.157.191","221.72.61.209","TCP","66","0x733a (29498)","5960","80","0x0010","0","0"
"212","0.141211","114.176.157.191","221.72.61.209","TCP","66","0x733b (29499)","5960","80","0x0010","0","0"
"213","0.141270","114.176.157.191","221.72.61.209","TCP","66","0x733c (29500)","5950","80","0x0010","0","0"
"214","0.141354","114.176.157.191","221.72.61.209","TCP","66","0x733d (29501)","5950","80","0x0010","0","0"
"215","0.141865","114.176.157.191","221.72.61.209","TCP","66","0x733e (29502)","5960","80","0x0010","0","0"
"216","0.142021","114.176.157.191","221.72.61.209","TCP","66","0x733f (29503)","5960","80","0x0010","0","0"
"217","0.142277","114.176.157.191","221.72.61.209","TCP","66","0x7340 (29504)","5950","80","0x0010","0","0"
"218","0.142283","114.176.157.191","221.72.61.209","TCP","66","0x7341 (29505)","5960","80","0x0010","0","0"
"219","0.142360","114.176.157.191","221.72.61.209","TCP","66","0x7342 (29506)","5960","80","0x0010","0","0"
"220","0.142553","114.176.157.191","221.72.61.209","TCP","66","0x7343 (29507)","5950","80","0x0010","0","0"
"221","0.142582","114.176.157.191","221.72.61.209","TCP","66","0x7344 (29508)","5950","80","0x0010","0","0"
"222","0.142657","114.176.157.191","221.72.61.209","TCP","66","0x7345 (29509)","5950","80","0x0010","0","0"
"223","0.142775","114.176.157.191","221.72.61.209","TCP","66","0x7346 (29510)","5950","80","0x0010","0","0"
"224","0.142786","114.176.157.191","221.72.61.209","TCP","66","0x7347 (29511)","5960","80","0x0010","0","0"
"225","0.142895","114.176.157.191","221.72.61.209","TCP","66","0x7348 (29512)","5950","80","0x0010","0","0"
"226","0.142968","114.176.157.191","221.72.61.209","TCP","66","0x7349 (29513)","5960","80","0x0010","0","0"
"227","0.143052","114.176.157.191","221.72.61.209","TCP","66","0x734a (29514)","5960","80","0x0010","0","0"
"228","0.143226","114.176.157.191","221.72.61.209","TCP","66","0x734b (29515)","5950","80","0x0010","0","0"
"229","0.143508","114.176.157.191","221.72.61.209","TCP","66","0x734c (29516)","5950","80","0x0010","0","0"
"230","0.143536","114.176.157.191","221.72.61.209","TCP","66","0x734d (29517)","5960","80","0x0010","0","0"
"231","0.143542","114.176.157.191","221.72.61.209","TCP","66","0x734e (29518)","5960","80","0x0010","0","0"
"232","0.143787","114.176.157.191","221.72.61.209","TCP","66","0x734f (29519)","5960","80","0x0010","0","0"
"233","0.143815","114.176.157.191","221.72.61.209","TCP","66","0x7350 (29520)","5950","80","0x0010","0","0"
"234","0.143927","114.176.157.191","221.72.61.209","TCP","66","0x7351 (29521)","5960","80","0x0010","0","0"
"235","0.143931","114.176.157.191","221.72.61.209","TCP","66","0x7352 (29522)","5960","80","0x0010","0","0"
"236","0.144159","114.176.157.191","221.72.61.209","TCP","66","0x7353 (29523)","5950","80","0x0010","0","0"
"237","0.144176","114.176.157.191","221.72.61.209","TCP","66","0x7354 (29524)","5950","80","0x0010","0","0"
"238","0.144334","114.176.157.191","221.72.61.209","TCP","66","0x7355 (29525)","5960","80","0x0010","0","0"
"239","0.144426","114.176.157.191","221.72.61.209","TCP","66","0x7356 (29526)","5950","80","0x0010","0","0"
"240","0.144694","114.176.157.191","221.72.61.209","TCP","66","0x7357 (29527)","5960","80","0x0010","0","0"
"241","0.144847","114.176.157.191","221.72.61.209","TCP","66","0x7358 (29528)","5950","80","0x0010","0","0"
"242","0.144850","114.176.157.191","221.72.61.209","TCP","66","0x7359 (29529)","5950","80","0x0010","0","0"
"243","0.144965","114.176.157.191","221.72.61.209","TCP","66","0x735a (29530)","5960","80","0x0010","0","0"
"244","0.144969","114.176.157.191","221.72.61.209","TCP","66","0x735b (29531)","5950","80","0x0010","0","0"
"245","0.148901","114.176.157.191","221.72.61.209","TCP","66","0x735c (29532)","5950","80","0x0010","0","0"
"246","0.149073","114.176.157.191","221.72.61.209","TCP","66","0x735d (29533)","5950","80","0x0010","0","0"
"247","0.149236","114.176.157.191","221.72.61.209","TCP","66","0x735e (29534)","5950","80","0x0010","0","0"
"248","0.149440","114.176.157.191","221.72.61.209","TCP","66","0x735f (29535)","5950","80","0x0010","0","0"
"249","0.149551","114.176.157.191","221.72.61.209","TCP","66","0x7360 (29536)","5950","80","0x0010","0","0"
"250","0.149676","114.176.157.191","221.72.61.209","TCP","66","0x7361 (29537)","5950","80","0x0010","0","0"
"251","0.149696","114.176.157.191","221.72.61.209","TCP","66","0x7362 (29538)","5960","80","0x0010","0","0"
"252","0.150082","114.176.157.191","221.72.61.209","TCP","66","0x7363 (29539)","5950","80","0x0010","0","0"
"253","0.150135","114.176.157.191","221.72.61.209","TCP","66","0x7364 (29540)","5960","80","0x0010","0","0"
