"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"1","0.000000000","98.58.201.200","161.194.206.244","TCP","54","0x40e0 (16608)","4975","80","0x0010","0","0"
"2","0.000097000","215.16.31.110","57.104.186.88","NTP","42","0x1a3c (6716)","33828","123","","0","0"
"3","0.000101000","8.73.127.219","220.70.192.238","TCP","66","0x01c8 (456)","80","56429","0x0010","2","0"
"4","0.000104000","1.34.81.90","170.96.51.57","TCP","54","0xc2c3 (49859)","80","57903","0x0018","2","0"
"5","0.000108000","8.73.127.219","220.70.192.238","TCP","66","0x01c9 (457)","80","56429","0x0010","2","0"
"6","0.000111000","134.134.122.170","179.187.246.122","TCP","54","0xf8ec (63724)","80","56407","0x0010","2","0"
"7","0.000115000","12.78.149.81","179.47.79.54","TCP","74","0xca12 (51730)","43806","23","0x0002","0","0"
"8","0.000119000","113.15.85.25","179.160.238.111","TCP","66","0xe3bd (58301)","443","58661","0x0010","2","0"
"9","0.000122000","76.125.91.164","161.194.66.59","ADP","42","0xb6f7 (46839)","8200","55440","","0","0"
"10","0.000125000","63.199.227.15","220.70.192.238","TCP","66","0x776b (30571)","443","49309","0x0018","2","0"
"11","0.000129000","8.73.127.219","220.70.192.238","TCP","66","0x01ca (458)","80","56429","0x0010","2","0"
"12","0.000181000","98.199.80.175","161.194.206.244","TCP","54","0x6854 (26708)","37696","80","0x0010","0","0"
"13","0.000184000","134.134.122.170","179.187.246.122","TCP","54","0xf8ed (63725)","80","56407","0x0010","2","0"
"14","0.000187000","113.15.85.25","179.160.238.111","TCP","66","0xe3be (58302)","443","58661","0x0010","2","0"
"15","0.000191000","134.134.122.170","179.187.246.122","TCP","54","0xea37 (59959)","80","56405","0x0010","2","0"
"16","0.000194000","1.25.189.183","144.66.190.100","TCP","66","0xe4f5 (58613)","443","62977","0x0010","2","0"
"17","0.000198000","183.160.134.208","211.2.138.61","TCP","54","0x29e5 (10725)","55396","443","0x0010","0","0"
"18","0.000201000","134.134.122.170","179.187.246.122","TCP","54","0xea38 (59960)","80","56405","0x0018","2","0"
"19","0.000204000","99.87.208.180","161.194.67.91","UDP","42","0xb728 (46888)","7055","54770","","0","0"
"20","0.000207000","118.154.99.112","179.182.254.185","TCP","62","0x758b (30091)","2904","445","0x0002","0","0"
"21","0.000211000","179.160.146.59","211.2.138.21","TCP","54","0x2b33 (11059)","13481","443","0x0010","0","0"
"22","0.000303000","8.73.98.89","220.70.192.238","TCP","66","0x6f02 (28418)","80","56662","0x0010","2","0"
"23","0.000307000","195.112.92.133","161.194.206.244","TCP","54","0x38e0 (14560)","1294","80","0x0010","0","0"
"24","0.000310000","8.73.98.89","220.70.192.238","TCP","66","0x6f03 (28419)","80","56662","0x0010","2","0"
"25","0.000317000","220.70.192.238","1.2.66.69","TCP","66","0x5024 (20516)","57489","80","0x0018","0","0"
"26","0.000320000","191.115.156.133","161.194.255.143","TCP","54","0x0f37 (3895)","443","63755","0x0010","0","0"
"27","0.000324000","194.43.205.12","161.194.163.27","UDP","42","0x084e (2126)","11798","161","","0","0"
"28","0.000327000","191.115.156.133","161.194.255.143","TCP","54","0x0f38 (3896)","443","63755","0x0010","0","0"
"29","0.000330000","191.115.156.133","161.194.255.143","TCP","54","0x0f39 (3897)","443","63755","0x0010","0","0"
"30","0.000390000","134.134.122.170","179.187.246.122","TCP","54","0xf8ee (63726)","80","56407","0x0010","2","0"
"31","0.000394000","102.57.212.195","221.72.52.58","NTP","42","0xbeef (48879)","16893","123","","0","0"
"32","0.000397000","202.27.190.69","161.194.206.244","TCP","66","0x1127 (4391)","49404","80","0x0010","0","0"
"33","0.000403000","134.134.122.170","179.187.246.122","TCP","54","0xf8ef (63727)","80","56407","0x0010","2","0"
"34","0.000410000","134.134.122.170","179.187.246.122","TCP","54","0xf8f0 (63728)","80","56407","0x0010","2","0"
"35","0.000413000","29.43.91.157","161.194.67.213","TCP","62","0x1fe0 (8160)","11850","54762","0x0002","0","0"
"36","0.000417000","8.73.127.219","220.70.192.238","TCP","66","0x01cb (459)","80","56429","0x0010","2","0"
"37","0.000420000","71.254.137.255","221.72.54.117","NTP","42","0xdfb7 (57271)","1127","123","","0","0"
"38","0.000444000","1.20.7.83","221.72.54.117","NTP","42","0xe1a2 (57762)","18583","123","","0","0"
"39","0.000448000","220.73.105.173","155.175.1.150","TCP","66","0x2fd3 (12243)","54619","443","0x0010","0","0"
"40","0.000451000","120.134.213.188","220.70.192.238","TCP","66","0xf2d7 (62167)","80","59553","0x0010","2","0"
"41","0.000454000","8.73.127.219","220.70.192.238","TCP","66","0x01cc (460)","80","56429","0x0010","2","0"
"42","0.000464000","220.73.105.173","155.175.1.150","TCP","66","0x268f (9871)","54619","443","0x0010","0","0"
"43","0.000467000","120.134.213.188","220.70.192.238","TCP","66","0xf2d8 (62168)","80","59553","0x0010","2","0"
"44","0.000474000","120.134.213.188","220.70.192.238","TCP","66","0xf2d9 (62169)","80","59553","0x0010","2","0"
"45","0.000514000","107.145.72.47","161.194.206.244","TCP","66","0x2111 (8465)","59169","80","0x0010","0","0"
"46","0.000517000","134.134.122.170","179.187.246.122","TCP","54","0xf8f1 (63729)","80","56407","0x0010","2","0"
"47","0.000520000","100.247.153.17","161.194.206.244","TCP","66","0x745b (29787)","13238","80","0x0010","0","0"
"48","0.000524000","124.237.191.50","161.194.206.244","TCP","66","0x175c (5980)","46429","80","0x0010","0","0"
"49","0.000528000","116.229.108.227","161.194.200.15","DNS","54","0x3581 (13697)","23522","53","","0","0"
