"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"1","0.000000000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"2","0.000226000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"3","0.000352000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"4","0.000537000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"5","0.000909000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"6","0.001374000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"7","0.001481000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"8","0.001669000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"9","0.001916000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"10","0.002010000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"11","0.002235000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"12","0.002455000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"13","0.002762000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"14","0.003495000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"15","0.003761000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"16","0.003845000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"17","0.004070000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"18","0.004256000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"19","0.004625000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"20","0.004785000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"21","0.005151000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"22","0.005347000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"23","0.005741000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"24","0.006129000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"25","0.006283000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"26","0.006417000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"27","0.006626000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"28","0.007187000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"29","0.007732000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"30","0.008044000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"31","0.008134000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"32","0.008353000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"33","0.008629000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"34","0.008692000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"35","0.008843000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"36","0.009053000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"37","0.009282000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"38","0.009416000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"39","0.009678000","217.115.207.87","104.143.6.233","NTP","42","0","123","3430","","0","0"
"40","0.029365000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"41","0.029625000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"42","0.029809000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"43","0.030015000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"44","0.030238000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"45","0.030510000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"46","0.030660000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"47","0.030863000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"48","0.031046000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"49","0.031235000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"50","0.031390000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"51","0.031768000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"52","0.032121000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"53","0.032318000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"54","0.032675000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"55","0.032854000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"56","0.033032000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"57","0.033219000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"58","0.033414000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"59","0.033758000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"60","0.033970000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"61","0.034236000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"62","0.034591000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"63","0.034785000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"64","0.035166000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"65","0.035540000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"66","0.035904000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"67","0.036077000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"68","0.036253000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"69","0.036459000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"70","0.036858000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"71","0.036996000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"72","0.037361000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"73","0.037567000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"74","0.037729000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"75","0.037903000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"76","0.038102000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"77","0.038275000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"78","0.038613000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"79","0.038845000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"80","0.039016000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"81","0.039302000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"82","0.039633000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"83","0.039937000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"84","0.040016000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"85","0.040161000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"86","0.040416000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"87","0.040588000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"88","0.040715000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"89","0.040892000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"90","0.041343000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"91","0.041501000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"92","0.041717000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"93","0.041793000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"94","0.041999000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"95","0.042221000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"96","0.042467000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"97","0.042667000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"98","0.042901000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"99","0.043058000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"100","0.043214000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"101","0.043401000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"102","0.043585000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"103","0.043739000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"104","0.044372000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"105","0.044567000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"106","0.044814000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"107","0.044931000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"108","0.045315000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"109","0.045681000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"110","0.045963000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"111","0.046120000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"112","0.046316000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"113","0.046493000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"114","0.046689000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"115","0.047047000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"116","0.047251000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"117","0.047417000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"118","0.047588000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"119","0.047781000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"120","0.047975000","217.115.207.87","104.143.6.233","NTP","42","0","123","8724","","0","0"
"121","0.048224000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"122","0.048503000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"123","0.048717000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"124","0.048895000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"125","0.049056000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"126","0.049222000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"127","0.049430000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"128","0.049837000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"129","0.050237000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"130","0.050424000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"131","0.050622000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"132","0.050970000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"133","0.051545000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"134","0.051745000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"135","0.051925000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"136","0.052134000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"137","0.052303000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"138","0.052658000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"139","0.053234000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"140","0.053447000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"141","0.053623000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"142","0.053988000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"143","0.054374000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"144","0.054574000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"145","0.054769000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"146","0.054920000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"147","0.055116000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"148","0.055300000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"149","0.055474000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"150","0.055667000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"151","0.055826000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"152","0.056246000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"153","0.056464000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"154","0.056779000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"155","0.056949000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"156","0.057181000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"157","0.057608000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"158","0.057716000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"159","0.057887000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"160","0.058141000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"161","0.058333000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"162","0.058495000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"163","0.058660000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"164","0.058823000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"165","0.059058000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"166","0.059214000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"167","0.059384000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"168","0.059567000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"169","0.059825000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"170","0.060198000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"171","0.060365000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"172","0.060540000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"173","0.060720000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"174","0.061104000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"175","0.061305000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"176","0.061473000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"177","0.061743000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"178","0.061934000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"179","0.062037000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"180","0.062393000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"181","0.062560000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"182","0.062765000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"183","0.062965000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"184","0.063288000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"185","0.063464000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"186","0.063678000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"187","0.063943000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"188","0.064122000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"189","0.064339000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"190","0.064709000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"191","0.065171000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"192","0.065329000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"193","0.065562000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"194","0.065941000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"195","0.066078000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"196","0.066255000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"197","0.066440000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"198","0.066804000","217.115.207.87","104.143.6.233","NTP","42","0","123","27992","","0","0"
"199","0.067219000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"200","0.067371000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"201","0.067582000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"202","0.067766000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"203","0.067905000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"204","0.068101000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"205","0.068461000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"206","0.068834000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"207","0.069008000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"208","0.069177000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"209","0.069365000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"210","0.069632000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"211","0.069818000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"212","0.070005000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"213","0.070158000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"214","0.070800000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"215","0.070881000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"216","0.071120000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"217","0.071240000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"218","0.071447000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"219","0.071992000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"220","0.072158000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"221","0.072349000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"222","0.072528000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"223","0.072728000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"224","0.072884000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"225","0.073082000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"226","0.073422000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"227","0.073633000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"228","0.073788000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"229","0.074007000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"230","0.074354000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"231","0.074497000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"232","0.074704000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"233","0.074885000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"234","0.075073000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"235","0.075275000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"236","0.075404000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"237","0.075625000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"238","0.075818000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"239","0.076512000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"240","0.076704000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"241","0.077086000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"242","0.077249000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"243","0.077447000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"244","0.077657000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"245","0.077854000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"246","0.078045000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"247","0.078344000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"248","0.078478000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"249","0.078685000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"250","0.078876000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"251","0.079039000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"252","0.079261000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"253","0.079425000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"254","0.079660000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"255","0.079867000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"256","0.080070000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"257","0.080255000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"258","0.080413000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"259","0.080617000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"260","0.080770000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"261","0.080974000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"262","0.081143000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"263","0.081335000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"264","0.081493000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"265","0.081942000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"266","0.082082000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"267","0.082251000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"268","0.082449000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"269","0.082617000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"270","0.082979000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"271","0.083144000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"272","0.083349000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"273","0.083901000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"274","0.083999000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"275","0.084340000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"276","0.084558000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"277","0.084744000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"278","0.085005000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"279","0.085121000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"280","0.085315000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"281","0.085677000","217.115.207.87","104.143.6.233","NTP","42","0","123","6006","","0","0"
"282","0.125894000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"283","0.126264000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"284","0.126441000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"285","0.126615000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"286","0.126858000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"287","0.127033000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"288","0.127173000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"289","0.127443000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"290","0.127567000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"291","0.127712000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"292","0.127987000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"293","0.128081000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"294","0.128515000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"295","0.129033000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"296","0.129368000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"297","0.129663000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"298","0.130186000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"299","0.130358000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"300","0.130557000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"301","0.130943000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"302","0.131084000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"303","0.131262000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"304","0.131534000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"305","0.131828000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"306","0.132166000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"307","0.132405000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"308","0.132715000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"309","0.133031000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"310","0.133267000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"311","0.133410000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"312","0.133548000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"313","0.133793000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"314","0.134106000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"315","0.134561000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"316","0.134664000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"317","0.135052000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
