"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"1","0.000000000","217.115.204.209","104.143.6.233","NTP","42","34015","123","17420","","0","0"
"2","0.000471000","217.115.204.209","104.143.6.233","NTP","42","34016","123","17420","","0","0"
"3","0.000956000","217.115.204.209","104.143.6.233","NTP","42","34017","123","17420","","0","0"
"4","0.001952000","217.115.204.209","104.143.6.233","NTP","42","34019","123","17420","","0","0"
"5","0.002944000","217.115.204.209","104.143.6.233","NTP","42","34021","123","17420","","0","0"
"6","0.003455000","217.115.204.209","104.143.6.233","NTP","42","34022","123","17420","","0","0"
"7","0.003947000","217.115.204.209","104.143.6.233","NTP","42","34023","123","17420","","0","0"
"8","0.004471000","217.115.204.209","104.143.6.233","NTP","42","34024","123","17420","","0","0"
"9","0.004957000","217.115.204.209","104.143.6.233","NTP","42","34025","123","17420","","0","0"
"10","0.005472000","217.115.204.209","104.143.6.233","NTP","42","34026","123","17420","","0","0"
"11","0.005973000","217.115.204.209","104.143.6.233","NTP","42","34027","123","17420","","0","0"
"12","0.006453000","217.115.204.209","104.143.6.233","NTP","42","34028","123","17420","","0","0"
"13","0.006962000","217.115.204.209","104.143.6.233","NTP","42","34029","123","17420","","0","0"
"14","0.007458000","217.115.204.209","104.143.6.233","NTP","42","34030","123","17420","","0","0"
"15","0.008010000","217.115.204.209","104.143.6.233","NTP","42","34031","123","17420","","0","0"
"16","0.008505000","217.115.204.209","104.143.6.233","NTP","42","34032","123","17420","","0","0"
"17","0.008989000","217.115.204.209","104.143.6.233","NTP","42","34033","123","17420","","0","0"
"18","0.009499000","217.115.204.209","104.143.6.233","NTP","42","34034","123","17420","","0","0"
"19","0.010545000","217.115.204.209","104.143.6.233","NTP","42","34036","123","17420","","0","0"
"20","0.011042000","217.115.204.209","104.143.6.233","NTP","42","34037","123","17420","","0","0"
"21","0.012068000","217.115.204.209","104.143.6.233","NTP","42","34039","123","17420","","0","0"
"22","0.012540000","217.115.204.209","104.143.6.233","NTP","42","34040","123","17420","","0","0"
"23","0.013121000","217.115.204.209","104.143.6.233","NTP","42","34041","123","17420","","0","0"
"24","0.013565000","217.115.204.209","104.143.6.233","NTP","42","34042","123","17420","","0","0"
"25","0.014084000","217.115.204.209","104.143.6.233","NTP","42","34043","123","17420","","0","0"
"26","0.015583000","217.115.204.209","104.143.6.233","NTP","42","34046","123","17420","","0","0"
"27","0.017094000","217.115.204.209","104.143.6.233","NTP","42","34049","123","17420","","0","0"
"28","0.017596000","217.115.204.209","104.143.6.233","NTP","42","34050","123","17420","","0","0"
"29","0.018117000","217.115.204.209","104.143.6.233","NTP","42","34051","123","17420","","0","0"
"30","0.018631000","217.115.204.209","104.143.6.233","NTP","42","34052","123","17420","","0","0"
"31","0.019121000","217.115.204.209","104.143.6.233","NTP","42","34053","123","17420","","0","0"
"32","0.020113000","217.115.204.209","104.143.6.233","NTP","42","34055","123","17420","","0","0"
"33","0.020608000","217.115.204.209","104.143.6.233","NTP","42","34056","123","17420","","0","0"
"34","0.021140000","217.115.204.209","104.143.6.233","NTP","42","34057","123","17420","","0","0"
"35","0.022163000","217.115.204.209","104.143.6.233","NTP","42","34059","123","17420","","0","0"
"36","0.022660000","217.115.204.209","104.143.6.233","NTP","42","34060","123","17420","","0","0"
"37","0.023165000","217.115.204.209","104.143.6.233","NTP","42","34061","123","17420","","0","0"
"38","0.023657000","217.115.204.209","104.143.6.233","NTP","42","34062","123","17420","","0","0"
"39","0.024181000","217.115.204.209","104.143.6.233","NTP","42","34063","123","17420","","0","0"
"40","0.024679000","217.115.204.209","104.143.6.233","NTP","42","34064","123","17420","","0","0"
"41","0.025169000","217.115.204.209","104.143.6.233","NTP","42","34065","123","17420","","0","0"
"42","0.025663000","217.115.204.209","104.143.6.233","NTP","42","34066","123","17420","","0","0"
"43","0.026193000","217.115.204.209","104.143.6.233","NTP","42","34067","123","17420","","0","0"
"44","0.026699000","217.115.204.209","104.143.6.233","NTP","42","34068","123","17420","","0","0"
"45","0.027172000","217.115.204.209","104.143.6.233","NTP","42","34069","123","17420","","0","0"
"46","0.027681000","217.115.204.209","104.143.6.233","NTP","42","34070","123","17420","","0","0"
"47","0.028188000","217.115.204.209","104.143.6.233","NTP","42","34071","123","17420","","0","0"
"48","0.028733000","217.115.204.209","104.143.6.233","NTP","42","34072","123","17420","","0","0"
"49","0.029236000","217.115.204.209","104.143.6.233","NTP","42","34073","123","17420","","0","0"
"50","0.029727000","217.115.204.209","104.143.6.233","NTP","42","34074","123","17420","","0","0"
"51","0.030241000","217.115.204.209","104.143.6.233","NTP","42","34075","123","17420","","0","0"
"52","0.031289000","217.115.204.209","104.143.6.233","NTP","42","34077","123","17420","","0","0"
"53","0.031762000","217.115.204.209","104.143.6.233","NTP","42","34078","123","17420","","0","0"
"54","0.033262000","217.115.204.209","104.143.6.233","NTP","42","34081","123","17420","","0","0"
"55","0.033792000","217.115.204.209","104.143.6.233","NTP","42","34082","123","17420","","0","0"
"56","0.034279000","217.115.204.209","104.143.6.233","NTP","42","34083","123","17420","","0","0"
"57","0.034815000","217.115.204.209","104.143.6.233","NTP","42","34084","123","17420","","0","0"
"58","0.035282000","217.115.204.209","104.143.6.233","NTP","42","34085","123","17420","","0","0"
"59","0.036300000","217.115.204.209","104.143.6.233","NTP","42","34087","123","17420","","0","0"
"60","0.037325000","217.115.204.209","104.143.6.233","NTP","42","34089","123","17420","","0","0"
"61","0.037843000","217.115.204.209","104.143.6.233","NTP","42","34090","123","17420","","0","0"
"62","0.038312000","217.115.204.209","104.143.6.233","NTP","42","34091","123","17420","","0","0"
"63","0.039310000","217.115.204.209","104.143.6.233","NTP","42","34093","123","17420","","0","0"
"64","0.040368000","217.115.204.209","104.143.6.233","NTP","42","34095","123","17420","","0","0"
"65","0.040840000","217.115.204.209","104.143.6.233","NTP","42","34096","123","17420","","0","0"
"66","0.041354000","217.115.204.209","104.143.6.233","NTP","42","34097","123","17420","","0","0"
"67","0.041861000","217.115.204.209","104.143.6.233","NTP","42","34098","123","17420","","0","0"
"68","0.042366000","217.115.204.209","104.143.6.233","NTP","42","34099","123","17420","","0","0"
"69","0.042876000","217.115.204.209","104.143.6.233","NTP","42","34100","123","17420","","0","0"
"70","0.043391000","217.115.204.209","104.143.6.233","NTP","42","34101","123","17420","","0","0"
"71","0.043964000","217.115.204.209","104.143.6.233","NTP","42","34102","123","17420","","0","0"
"72","0.044491000","217.115.204.209","104.143.6.233","NTP","42","34103","123","17420","","0","0"
"73","0.044984000","217.115.204.209","104.143.6.233","NTP","42","34104","123","17420","","0","0"
"74","0.045506000","217.115.204.209","104.143.6.233","NTP","42","34105","123","17420","","0","0"
"75","0.045988000","217.115.204.209","104.143.6.233","NTP","42","34106","123","17420","","0","0"
"76","0.046974000","217.115.204.209","104.143.6.233","NTP","42","34108","123","17420","","0","0"
"77","0.047532000","217.115.204.209","104.143.6.233","NTP","42","34109","123","17420","","0","0"
"78","0.048021000","217.115.204.209","104.143.6.233","NTP","42","34110","123","17420","","0","0"
"79","0.048508000","217.115.204.209","104.143.6.233","NTP","42","34111","123","17420","","0","0"
"80","0.050027000","217.115.204.209","104.143.6.233","NTP","42","34114","123","17420","","0","0"
"81","0.050552000","217.115.204.209","104.143.6.233","NTP","42","34115","123","25687","","0","0"
"82","0.051040000","217.115.204.209","104.143.6.233","NTP","42","34116","123","25687","","0","0"
"83","0.051559000","217.115.204.209","104.143.6.233","NTP","42","34117","123","25687","","0","0"
"84","0.052082000","217.115.204.209","104.143.6.233","NTP","42","34118","123","25687","","0","0"
"85","0.052599000","217.115.204.209","104.143.6.233","NTP","42","34119","123","25687","","0","0"
"86","0.053099000","217.115.204.209","104.143.6.233","NTP","42","34120","123","25687","","0","0"
"87","0.053592000","217.115.204.209","104.143.6.233","NTP","42","34121","123","25687","","0","0"
"88","0.054082000","217.115.204.209","104.143.6.233","NTP","42","34122","123","25687","","0","0"
"89","0.055108000","217.115.204.209","104.143.6.233","NTP","42","34124","123","25687","","0","0"
"90","0.055608000","217.115.204.209","104.143.6.233","NTP","42","34125","123","25687","","0","0"
"91","0.056152000","217.115.204.209","104.143.6.233","NTP","42","34126","123","25687","","0","0"
"92","0.056598000","217.115.204.209","104.143.6.233","NTP","42","34127","123","25687","","0","0"
"93","0.057135000","217.115.204.209","104.143.6.233","NTP","42","34128","123","25687","","0","0"
"94","0.058133000","217.115.204.209","104.143.6.233","NTP","42","34130","123","25687","","0","0"
"95","0.058629000","217.115.204.209","104.143.6.233","NTP","42","34131","123","25687","","0","0"
"96","0.059157000","217.115.204.209","104.143.6.233","NTP","42","34132","123","25687","","0","0"
"97","0.059649000","217.115.204.209","104.143.6.233","NTP","42","34133","123","25687","","0","0"
"98","0.060134000","217.115.204.209","104.143.6.233","NTP","42","34134","123","25687","","0","0"
"99","0.061664000","217.115.204.209","104.143.6.233","NTP","42","34137","123","25687","","0","0"
"100","0.062658000","217.115.204.209","104.143.6.233","NTP","42","34139","123","25687","","0","0"
"101","0.063209000","217.115.204.209","104.143.6.233","NTP","42","34140","123","25687","","0","0"
"102","0.063671000","217.115.204.209","104.143.6.233","NTP","42","34141","123","25687","","0","0"
"103","0.064196000","217.115.204.209","104.143.6.233","NTP","42","34142","123","25687","","0","0"
"104","0.065149000","217.115.204.209","104.143.6.233","NTP","42","34144","123","25687","","0","0"
"105","0.065676000","217.115.204.209","104.143.6.233","NTP","42","34145","123","25687","","0","0"
"106","0.066676000","217.115.204.209","104.143.6.233","NTP","42","34147","123","25687","","0","0"
"107","0.067166000","217.115.204.209","104.143.6.233","NTP","42","34148","123","25687","","0","0"
"108","0.067699000","217.115.204.209","104.143.6.233","NTP","42","34149","123","25687","","0","0"
"109","0.068193000","217.115.204.209","104.143.6.233","NTP","42","34150","123","25687","","0","0"
"110","0.068677000","217.115.204.209","104.143.6.233","NTP","42","34151","123","25687","","0","0"
"111","0.069190000","217.115.204.209","104.143.6.233","NTP","42","34152","123","25687","","0","0"
"112","0.070232000","217.115.204.209","104.143.6.233","NTP","42","34154","123","25687","","0","0"
"113","0.070720000","217.115.204.209","104.143.6.233","NTP","42","34155","123","25687","","0","0"
"114","0.071246000","217.115.204.209","104.143.6.233","NTP","42","34156","123","25687","","0","0"
"115","0.071689000","217.115.204.209","104.143.6.233","NTP","42","34157","123","25687","","0","0"
"116","0.072179000","217.115.204.209","104.143.6.233","NTP","42","34158","123","25687","","0","0"
"117","0.072742000","217.115.204.209","104.143.6.233","NTP","42","34159","123","25687","","0","0"
"118","0.073189000","217.115.204.209","104.143.6.233","NTP","42","34160","123","25687","","0","0"
"119","0.074223000","217.115.204.209","104.143.6.233","NTP","42","34162","123","25687","","0","0"
"120","0.075231000","217.115.204.209","104.143.6.233","NTP","42","34164","123","25687","","0","0"
"121","0.076217000","217.115.204.209","104.143.6.233","NTP","42","34166","123","25687","","0","0"
"122","0.076729000","217.115.204.209","104.143.6.233","NTP","42","34167","123","25687","","0","0"
"123","0.077230000","217.115.204.209","104.143.6.233","NTP","42","34168","123","25687","","0","0"
"124","0.077749000","217.115.204.209","104.143.6.233","NTP","42","34169","123","25687","","0","0"
"125","0.078230000","217.115.204.209","104.143.6.233","NTP","42","34170","123","25687","","0","0"
"126","0.078767000","217.115.204.209","104.143.6.233","NTP","42","34171","123","25687","","0","0"
"127","0.079243000","217.115.204.209","104.143.6.233","NTP","42","34172","123","25687","","0","0"
"128","0.079760000","217.115.204.209","104.143.6.233","NTP","42","34173","123","25687","","0","0"
"129","0.080768000","217.115.204.209","104.143.6.233","NTP","42","34175","123","25687","","0","0"
"130","0.081789000","217.115.204.209","104.143.6.233","NTP","42","34177","123","25687","","0","0"
"131","0.082300000","217.115.204.209","104.143.6.233","NTP","42","34178","123","25687","","0","0"
"132","0.083312000","217.115.204.209","104.143.6.233","NTP","42","34180","123","25687","","0","0"
"133","0.083797000","217.115.204.209","104.143.6.233","NTP","42","34181","123","25687","","0","0"
"134","0.084331000","217.115.204.209","104.143.6.233","NTP","42","34182","123","25687","","0","0"
"135","0.084850000","217.115.204.209","104.143.6.233","NTP","42","34183","123","25687","","0","0"
"136","0.085327000","217.115.204.209","104.143.6.233","NTP","42","34184","123","25687","","0","0"
"137","0.086330000","217.115.204.209","104.143.6.233","NTP","42","34186","123","25687","","0","0"
"138","0.087331000","217.115.204.209","104.143.6.233","NTP","42","34188","123","25687","","0","0"
"139","0.087814000","217.115.204.209","104.143.6.233","NTP","42","34189","123","25687","","0","0"
"140","0.088332000","217.115.204.209","104.143.6.233","NTP","42","34190","123","25687","","0","0"
"141","0.088683000","217.115.204.209","104.143.6.233","NTP","42","34191","123","25687","","0","0"
"142","0.089206000","217.115.204.209","104.143.6.233","NTP","42","34193","123","25687","","0","0"
"143","0.089466000","217.115.204.209","104.143.6.233","NTP","42","34194","123","25687","","0","0"
"144","0.090336000","217.115.204.209","104.143.6.233","NTP","42","34197","123","25687","","0","0"
"145","0.090599000","217.115.204.209","104.143.6.233","NTP","42","34198","123","25687","","0","0"
"146","0.091160000","217.115.204.209","104.143.6.233","NTP","42","34200","123","25687","","0","0"
"147","0.091729000","217.115.204.209","104.143.6.233","NTP","42","34202","123","25687","","0","0"
"148","0.091961000","217.115.204.209","104.143.6.233","NTP","42","34203","123","25687","","0","0"
"149","0.092235000","217.115.204.209","104.143.6.233","NTP","42","34204","123","25687","","0","0"
"150","0.092515000","217.115.204.209","104.143.6.233","NTP","42","34205","123","25687","","0","0"
"151","0.092784000","217.115.204.209","104.143.6.233","NTP","42","34206","123","25687","","0","0"
"152","0.093065000","217.115.204.209","104.143.6.233","NTP","42","34207","123","25687","","0","0"
"153","0.093366000","217.115.204.209","104.143.6.233","NTP","42","34208","123","25687","","0","0"
"154","0.093623000","217.115.204.209","104.143.6.233","NTP","42","34209","123","25687","","0","0"
"155","0.093885000","217.115.204.209","104.143.6.233","NTP","42","34210","123","25687","","0","0"
"156","0.094473000","217.115.204.209","104.143.6.233","NTP","42","34212","123","25687","","0","0"
"157","0.094730000","217.115.204.209","104.143.6.233","NTP","42","34213","123","25687","","0","0"
"158","0.095014000","217.115.204.209","104.143.6.233","NTP","42","34214","123","25687","","0","0"
"159","0.128830000","217.115.204.209","104.143.6.233","NTP","42","34315","123","63305","","0","0"
"160","0.129373000","217.115.204.209","104.143.6.233","NTP","42","34317","123","63305","","0","0"
"161","0.129644000","217.115.204.209","104.143.6.233","NTP","42","34318","123","63305","","0","0"
"162","0.130213000","217.115.204.209","104.143.6.233","NTP","42","34320","123","63305","","0","0"
"163","0.130776000","217.115.204.209","104.143.6.233","NTP","42","34322","123","63305","","0","0"
"164","0.131297000","217.115.204.209","104.143.6.233","NTP","42","34324","123","63305","","0","0"
"165","0.131576000","217.115.204.209","104.143.6.233","NTP","42","34325","123","63305","","0","0"
"166","0.131857000","217.115.204.209","104.143.6.233","NTP","42","34326","123","63305","","0","0"
"167","0.132165000","217.115.204.209","104.143.6.233","NTP","42","34327","123","63305","","0","0"
"168","0.132404000","217.115.204.209","104.143.6.233","NTP","42","34328","123","63305","","0","0"
"169","0.132941000","217.115.204.209","104.143.6.233","NTP","42","34330","123","63305","","0","0"
"170","0.133239000","217.115.204.209","104.143.6.233","NTP","42","34331","123","63305","","0","0"
"171","0.133786000","217.115.204.209","104.143.6.233","NTP","42","34333","123","63305","","0","0"
"172","0.134071000","217.115.204.209","104.143.6.233","NTP","42","34334","123","63305","","0","0"
"173","0.134601000","217.115.204.209","104.143.6.233","NTP","42","34336","123","63305","","0","0"
"174","0.134913000","217.115.204.209","104.143.6.233","NTP","42","34337","123","63305","","0","0"
"175","0.135168000","217.115.204.209","104.143.6.233","NTP","42","34338","123","63305","","0","0"
"176","0.135473000","217.115.204.209","104.143.6.233","NTP","42","34339","123","63305","","0","0"
"177","0.135740000","217.115.204.209","104.143.6.233","NTP","42","34340","123","63305","","0","0"
"178","0.136015000","217.115.204.209","104.143.6.233","NTP","42","34341","123","63305","","0","0"
"179","0.136320000","217.115.204.209","104.143.6.233","NTP","42","34342","123","63305","","0","0"
"180","0.136571000","217.115.204.209","104.143.6.233","NTP","42","34343","123","63305","","0","0"
"181","0.136867000","217.115.204.209","104.143.6.233","NTP","42","34344","123","63305","","0","0"
"182","0.137119000","217.115.204.209","104.143.6.233","NTP","42","34345","123","63305","","0","0"
"183","0.137443000","217.115.204.209","104.143.6.233","NTP","42","34346","123","63305","","0","0"
"184","0.137709000","217.115.204.209","104.143.6.233","NTP","42","34347","123","63305","","0","0"
"185","0.137959000","217.115.204.209","104.143.6.233","NTP","42","34348","123","63305","","0","0"
"186","0.138546000","217.115.204.209","104.143.6.233","NTP","42","34350","123","63305","","0","0"
"187","0.138823000","217.115.204.209","104.143.6.233","NTP","42","34351","123","63305","","0","0"
"188","0.139100000","217.115.204.209","104.143.6.233","NTP","42","34352","123","63305","","0","0"
"189","0.139348000","217.115.204.209","104.143.6.233","NTP","42","34353","123","63305","","0","0"
"190","0.139645000","217.115.204.209","104.143.6.233","NTP","42","34354","123","63305","","0","0"
"191","0.139909000","217.115.204.209","104.143.6.233","NTP","42","34355","123","63305","","0","0"
"192","0.140454000","217.115.204.209","104.143.6.233","NTP","42","34357","123","63305","","0","0"
"193","0.140756000","217.115.204.209","104.143.6.233","NTP","42","34358","123","63305","","0","0"
"194","0.140993000","217.115.204.209","104.143.6.233","NTP","42","34359","123","63305","","0","0"
"195","0.141555000","217.115.204.209","104.143.6.233","NTP","42","34361","123","63305","","0","0"
"196","0.141849000","217.115.204.209","104.143.6.233","NTP","42","34362","123","63305","","0","0"
"197","0.142666000","217.115.204.209","104.143.6.233","NTP","42","34365","123","63305","","0","0"
"198","0.142948000","217.115.204.209","104.143.6.233","NTP","42","34366","123","63305","","0","0"
"199","0.143224000","217.115.204.209","104.143.6.233","NTP","42","34367","123","63305","","0","0"
"200","0.143790000","217.115.204.209","104.143.6.233","NTP","42","34369","123","63305","","0","0"
"201","0.144068000","217.115.204.209","104.143.6.233","NTP","42","34370","123","63305","","0","0"
"202","0.144353000","217.115.204.209","104.143.6.233","NTP","42","34371","123","63305","","0","0"
"203","0.144610000","217.115.204.209","104.143.6.233","NTP","42","34372","123","63305","","0","0"
"204","0.144873000","217.115.204.209","104.143.6.233","NTP","42","34373","123","63305","","0","0"
"205","0.145155000","217.115.204.209","104.143.6.233","NTP","42","34374","123","63305","","0","0"
"206","0.145461000","217.115.204.209","104.143.6.233","NTP","42","34375","123","63305","","0","0"
"207","0.145715000","217.115.204.209","104.143.6.233","NTP","42","34376","123","63305","","0","0"
"208","0.146001000","217.115.204.209","104.143.6.233","NTP","42","34377","123","63305","","0","0"
"209","0.146250000","217.115.204.209","104.143.6.233","NTP","42","34378","123","63305","","0","0"
"210","0.146568000","217.115.204.209","104.143.6.233","NTP","42","34379","123","63305","","0","0"
"211","0.146834000","217.115.204.209","104.143.6.233","NTP","42","34380","123","63305","","0","0"
"212","0.147132000","217.115.204.209","104.143.6.233","NTP","42","34381","123","63305","","0","0"
"213","0.147380000","217.115.204.209","104.143.6.233","NTP","42","34382","123","63305","","0","0"
"214","0.147649000","217.115.204.209","104.143.6.233","NTP","42","34383","123","63305","","0","0"
"215","0.148204000","217.115.204.209","104.143.6.233","NTP","42","34385","123","63305","","0","0"
"216","0.148472000","217.115.204.209","104.143.6.233","NTP","42","34386","123","63305","","0","0"
"217","0.148786000","217.115.204.209","104.143.6.233","NTP","42","34387","123","63305","","0","0"
"218","0.149091000","217.115.204.209","104.143.6.233","NTP","42","34388","123","63305","","0","0"
"219","0.149360000","217.115.204.209","104.143.6.233","NTP","42","34389","123","63305","","0","0"
"220","0.149613000","217.115.204.209","104.143.6.233","NTP","42","34390","123","63305","","0","0"
"221","0.150193000","217.115.204.209","104.143.6.233","NTP","42","34392","123","63305","","0","0"
"222","0.150434000","217.115.204.209","104.143.6.233","NTP","42","34393","123","63305","","0","0"
"223","0.150755000","217.115.204.209","104.143.6.233","NTP","42","34394","123","63305","","0","0"
"224","0.151009000","217.115.204.209","104.143.6.233","NTP","42","34395","123","63305","","0","0"
"225","0.151573000","217.115.204.209","104.143.6.233","NTP","42","34397","123","63305","","0","0"
"226","0.151856000","217.115.204.209","104.143.6.233","NTP","42","34398","123","63305","","0","0"
"227","0.152128000","217.115.204.209","104.143.6.233","NTP","42","34399","123","63305","","0","0"
"228","0.152704000","217.115.204.209","104.143.6.233","NTP","42","34401","123","63305","","0","0"
"229","0.152994000","217.115.204.209","104.143.6.233","NTP","42","34402","123","63305","","0","0"
"230","0.153582000","217.115.204.209","104.143.6.233","NTP","42","34404","123","63305","","0","0"
"231","0.153806000","217.115.204.209","104.143.6.233","NTP","42","34405","123","63305","","0","0"
"232","0.154073000","217.115.204.209","104.143.6.233","NTP","42","34406","123","63305","","0","0"
"233","0.154353000","217.115.204.209","104.143.6.233","NTP","42","34407","123","63305","","0","0"
"234","0.154655000","217.115.204.209","104.143.6.233","NTP","42","34408","123","63305","","0","0"
"235","0.154929000","217.115.204.209","104.143.6.233","NTP","42","34409","123","63305","","0","0"
"236","0.155203000","217.115.204.209","104.143.6.233","NTP","42","34410","123","63305","","0","0"
"237","0.155761000","217.115.204.209","104.143.6.233","NTP","42","34412","123","63305","","0","0"
"238","0.156037000","217.115.204.209","104.143.6.233","NTP","42","34413","123","63305","","0","0"
