"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"1","0.000000000","217.115.204.209","17.34.221.185","NTP","42","33827","123","15090","","0","0"
"2","0.000265000","217.115.204.209","17.34.221.185","NTP","42","33828","123","15090","","0","0"
"3","0.000551000","217.115.204.209","17.34.221.185","NTP","42","33829","123","15090","","0","0"
"4","0.000829000","217.115.204.209","17.34.221.185","NTP","42","33830","123","15090","","0","0"
"5","0.001947000","217.115.204.209","17.34.221.185","NTP","42","33834","123","15090","","0","0"
"6","0.002208000","217.115.204.209","17.34.221.185","NTP","42","33835","123","15090","","0","0"
"7","0.002773000","217.115.204.209","17.34.221.185","NTP","42","33837","123","15090","","0","0"
"8","0.003017000","217.115.204.209","17.34.221.185","NTP","42","33838","123","15090","","0","0"
"9","0.003306000","217.115.204.209","17.34.221.185","NTP","42","33839","123","15090","","0","0"
"10","0.003603000","217.115.204.209","17.34.221.185","NTP","42","33840","123","15090","","0","0"
"11","0.003892000","217.115.204.209","17.34.221.185","NTP","42","33841","123","15090","","0","0"
"12","0.004148000","217.115.204.209","17.34.221.185","NTP","42","33842","123","15090","","0","0"
"13","0.004408000","217.115.204.209","17.34.221.185","NTP","42","33843","123","15090","","0","0"
"14","0.004735000","217.115.204.209","17.34.221.185","NTP","42","33844","123","15090","","0","0"
"15","0.006388000","217.115.204.209","17.34.221.185","NTP","42","33850","123","15090","","0","0"
"16","0.006696000","217.115.204.209","17.34.221.185","NTP","42","33851","123","15090","","0","0"
"17","0.007249000","217.115.204.209","17.34.221.185","NTP","42","33853","123","15090","","0","0"
"18","0.007555000","217.115.204.209","17.34.221.185","NTP","42","33854","123","15090","","0","0"
"19","0.007812000","217.115.204.209","17.34.221.185","NTP","42","33855","123","15090","","0","0"
"20","0.008359000","217.115.204.209","17.34.221.185","NTP","42","33857","123","15090","","0","0"
"21","0.008920000","217.115.204.209","17.34.221.185","NTP","42","33859","123","15090","","0","0"
"22","0.009181000","217.115.204.209","17.34.221.185","NTP","42","33860","123","15090","","0","0"
"23","0.009500000","217.115.204.209","17.34.221.185","NTP","42","33861","123","15090","","0","0"
"24","0.009750000","217.115.204.209","17.34.221.185","NTP","42","33862","123","15090","","0","0"
"25","0.010333000","217.115.204.209","17.34.221.185","NTP","42","33864","123","15090","","0","0"
"26","0.010598000","217.115.204.209","17.34.221.185","NTP","42","33865","123","15090","","0","0"
"27","0.010861000","217.115.204.209","17.34.221.185","NTP","42","33866","123","15090","","0","0"
"28","0.011129000","217.115.204.209","17.34.221.185","NTP","42","33867","123","15090","","0","0"
"29","0.011440000","217.115.204.209","17.34.221.185","NTP","42","33868","123","15090","","0","0"
"30","0.011700000","217.115.204.209","17.34.221.185","NTP","42","33869","123","15090","","0","0"
"31","0.012028000","217.115.204.209","17.34.221.185","NTP","42","33870","123","15090","","0","0"
"32","0.012533000","217.115.204.209","17.34.221.185","NTP","42","33872","123","15090","","0","0"
"33","0.013097000","217.115.204.209","17.34.221.185","NTP","42","33874","123","15090","","0","0"
"34","0.013351000","217.115.204.209","17.34.221.185","NTP","42","33875","123","15090","","0","0"
"35","0.013655000","217.115.204.209","17.34.221.185","NTP","42","33876","123","15090","","0","0"
"36","0.013924000","217.115.204.209","17.34.221.185","NTP","42","33877","123","15090","","0","0"
"37","0.014190000","217.115.204.209","17.34.221.185","NTP","42","33878","123","15090","","0","0"
"38","0.014476000","217.115.204.209","17.34.221.185","NTP","42","33879","123","15090","","0","0"
"39","0.015342000","217.115.204.209","17.34.221.185","NTP","42","33882","123","15090","","0","0"
"40","0.015652000","217.115.204.209","17.34.221.185","NTP","42","33883","123","15090","","0","0"
"41","0.015909000","217.115.204.209","17.34.221.185","NTP","42","33884","123","15090","","0","0"
"42","0.016190000","217.115.204.209","17.34.221.185","NTP","42","33885","123","15090","","0","0"
"43","0.016446000","217.115.204.209","17.34.221.185","NTP","42","33886","123","15090","","0","0"
"44","0.016713000","217.115.204.209","17.34.221.185","NTP","42","33887","123","15090","","0","0"
"45","0.017267000","217.115.204.209","17.34.221.185","NTP","42","33889","123","15090","","0","0"
"46","0.017543000","217.115.204.209","17.34.221.185","NTP","42","33890","123","15090","","0","0"
"47","0.018644000","217.115.204.209","17.34.221.185","NTP","42","33894","123","15090","","0","0"
"48","0.018952000","217.115.204.209","17.34.221.185","NTP","42","33895","123","15090","","0","0"
"49","0.019185000","217.115.204.209","17.34.221.185","NTP","42","33896","123","15090","","0","0"
"50","0.019466000","217.115.204.209","17.34.221.185","NTP","42","33897","123","15090","","0","0"
"51","0.020264000","217.115.204.209","17.34.221.185","NTP","42","33900","123","15090","","0","0"
"52","0.020832000","217.115.204.209","17.34.221.185","NTP","42","33902","123","15090","","0","0"
"53","0.021391000","217.115.204.209","17.34.221.185","NTP","42","33904","123","15090","","0","0"
"54","0.021648000","217.115.204.209","17.34.221.185","NTP","42","33905","123","15090","","0","0"
"55","0.021920000","217.115.204.209","17.34.221.185","NTP","42","33906","123","15090","","0","0"
"56","0.022213000","217.115.204.209","17.34.221.185","NTP","42","33907","123","15090","","0","0"
"57","0.022482000","217.115.204.209","17.34.221.185","NTP","42","33908","123","15090","","0","0"
"58","0.022761000","217.115.204.209","17.34.221.185","NTP","42","33909","123","15090","","0","0"
"59","0.023052000","217.115.204.209","17.34.221.185","NTP","42","33910","123","15090","","0","0"
"60","0.023308000","217.115.204.209","17.34.221.185","NTP","42","33911","123","15090","","0","0"
"61","0.023643000","217.115.204.209","17.34.221.185","NTP","42","33912","123","15090","","0","0"
