"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"1","0.000000000","217.115.203.10","104.143.6.233","NTP","42","0xdc92 (56466)","123","22101","","4","0"
"2","0.113338000","217.115.203.10","104.143.6.233","NTP","42","0xe98d (59789)","123","12989","","4","0"
"3","0.113400000","217.115.203.10","104.143.6.233","NTP","42","0xe990 (59792)","123","12989","","4","0"
"4","0.113462000","217.115.203.10","104.143.6.233","NTP","42","0xe993 (59795)","123","12989","","4","0"
"5","0.113534000","217.115.203.10","104.143.6.233","NTP","42","0xe996 (59798)","123","12989","","4","0"
"6","0.113559000","217.115.203.10","104.143.6.233","NTP","42","0xe999 (59801)","123","12989","","4","0"
"7","0.113662000","217.115.203.10","104.143.6.233","NTP","42","0xe99c (59804)","123","12989","","4","0"
"8","0.113692000","217.115.203.10","104.143.6.233","NTP","42","0xe99f (59807)","123","12989","","4","0"
"9","0.113799000","217.115.203.10","104.143.6.233","NTP","42","0xe9a2 (59810)","123","12989","","4","0"
"10","0.114000000","217.115.203.10","104.143.6.233","NTP","42","0xe9ab (59819)","123","12989","","4","0"
"11","0.114092000","217.115.203.10","104.143.6.233","NTP","42","0xe9ae (59822)","123","12989","","4","0"
"12","0.114154000","217.115.203.10","104.143.6.233","NTP","42","0xe9b1 (59825)","123","12989","","4","0"
"13","0.114220000","217.115.203.10","104.143.6.233","NTP","42","0xe9b4 (59828)","123","12989","","4","0"
"14","0.114238000","217.115.203.10","104.143.6.233","NTP","42","0xe9b7 (59831)","123","12989","","4","0"
"15","0.114351000","217.115.203.10","104.143.6.233","NTP","42","0xe9bd (59837)","123","12989","","4","0"
"16","0.114410000","217.115.203.10","104.143.6.233","NTP","42","0xe9c0 (59840)","123","12989","","4","0"
"17","0.114454000","217.115.203.10","104.143.6.233","NTP","42","0xe9c3 (59843)","123","12989","","4","0"
"18","0.114585000","217.115.203.10","104.143.6.233","NTP","42","0xe9c9 (59849)","123","12989","","4","0"
"19","0.116547000","217.115.203.10","104.143.6.233","NTP","42","0xe9d2 (59858)","123","12989","","4","0"
"20","0.116644000","217.115.203.10","104.143.6.233","NTP","42","0xe9d5 (59861)","123","12989","","4","0"
"21","0.116793000","217.115.203.10","104.143.6.233","NTP","42","0xe9de (59870)","123","12989","","4","0"
"22","0.119538000","217.115.203.10","104.143.6.233","NTP","42","0xe9e1 (59873)","123","12989","","4","0"
"23","0.119635000","217.115.203.10","104.143.6.233","NTP","42","0xe9e4 (59876)","123","12989","","4","0"
"24","0.119706000","217.115.203.10","104.143.6.233","NTP","42","0xe9e7 (59879)","123","12989","","4","0"
"25","0.119791000","217.115.203.10","104.143.6.233","NTP","42","0xe9ed (59885)","123","12989","","4","0"
"26","0.119930000","217.115.203.10","104.143.6.233","NTP","42","0xe9f3 (59891)","123","12989","","4","0"
"27","0.119984000","217.115.203.10","104.143.6.233","NTP","42","0xe9f6 (59894)","123","12989","","4","0"
"28","0.120029000","217.115.203.10","104.143.6.233","NTP","42","0xe9f9 (59897)","123","12989","","4","0"
"29","0.120094000","217.115.203.10","104.143.6.233","NTP","42","0xe9fc (59900)","123","12989","","4","0"
"30","0.120158000","217.115.203.10","104.143.6.233","NTP","42","0xe9ff (59903)","123","12989","","4","0"
"31","0.120210000","217.115.203.10","104.143.6.233","NTP","42","0xea02 (59906)","123","12989","","4","0"
"32","0.120271000","217.115.203.10","104.143.6.233","NTP","42","0xea05 (59909)","123","12989","","4","0"
"33","0.120355000","217.115.203.10","104.143.6.233","NTP","42","0xea08 (59912)","123","12989","","4","0"
"34","0.120385000","217.115.203.10","104.143.6.233","NTP","42","0xea0b (59915)","123","12989","","4","0"
