"No.","Time","Source","Destination","Protocol","Length","Info","dscp","ipid","cs","srcport","dstport"
"1","0.000000","114.176.157.191","221.72.61.209","TCP","74","5950  >  80 [SYN] Seq=0 Win=14600 [TCP CHECKSUM INCORRECT] Len=0 MSS=1460 SACK_PERM=1 TSval=1211793602 TSecr=0 WS=128","0","0x7268 (29288)","0xa1ca","5950","80"
"2","0.008123","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=1 Ack=1 Win=115 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793610 TSecr=2057575145","0","0x7269 (29289)","0xa1d1","5960","80"
"3","0.008465","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [PSH, ACK] Seq=1 Ack=1 Win=14720 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793610 TSecr=2057575145","0","0x726a (29290)","0xa13c","5950","80"
"4","0.016481","114.176.157.191","221.72.61.209","TCP","66","[TCP Previous segment not captured] 5950  >  80 [ACK] Seq=149 Ack=1449 Win=17536 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793619 TSecr=2057575153","0","0x726b (29291)","0xa1cf","5950","80"
"5","0.016494","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=149 Ack=2897 Win=20480 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793619 TSecr=2057575153","0","0x726c (29292)","0xa1ce","5950","80"
"6","0.016519","114.176.157.191","221.72.61.209","TCP","66","[TCP Previous segment not captured] 5960  >  80 [ACK] Seq=149 Ack=3972 Win=182 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793619 TSecr=2057575153","0","0x726d (29293)","0xa1cd","5960","80"
"7","0.030538","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [PSH, ACK] Seq=149 Ack=3972 Win=23296 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793633 TSecr=2057575153","0","0x726e (29294)","0xa0ef","5950","80"
"8","0.038509","114.176.157.191","221.72.61.209","TCP","66","[TCP Previous segment not captured] 5950  >  80 [ACK] Seq=370 Ack=6868 Win=26240 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793641 TSecr=2057575176","0","0x726f (29295)","0xa1cb","5950","80"
"9","0.038720","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=11212 Win=29184 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793641 TSecr=2057575176","0","0x7270 (29296)","0xa1ca","5950","80"
"10","0.038738","114.176.157.191","221.72.61.209","TCP","66","[TCP Previous segment not captured] 5960  >  80 [ACK] Seq=370 Ack=14108 Win=250 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793641 TSecr=2057575176","0","0x7271 (29297)","0xa1c9","5960","80"
"11","0.038814","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=18452 Win=296 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793641 TSecr=2057575176","0","0x7272 (29298)","0xa1c8","5960","80"
"12","0.046460","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=21348 Win=43648 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793649 TSecr=2057575183","0","0x7273 (29299)","0xa1c7","5950","80"
"13","0.046602","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=25692 Win=49408 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793649 TSecr=2057575184","0","0x7274 (29300)","0xa1c6","5950","80"
"14","0.046787","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=31484 Win=55168 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793649 TSecr=2057575184","0","0x7275 (29301)","0xa1c5","5950","80"
"15","0.046873","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=34380 Win=59392 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793649 TSecr=2057575184","0","0x7276 (29302)","0xa1c4","5950","80"
"16","0.046879","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=38724 Win=477 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793649 TSecr=2057575184","0","0x7277 (29303)","0xa1c3","5960","80"
"17","0.054321","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=41620 Win=63232 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793657 TSecr=2057575191","0","0x7278 (29304)","0xa1c2","5950","80"
"18","0.054421","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=44516 Win=533 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793657 TSecr=2057575192","0","0x7279 (29305)","0xa1c1","5960","80"
"19","0.054668","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=47412 Win=543 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793657 TSecr=2057575192","0","0x727a (29306)","0xa1c0","5960","80"
"20","0.054707","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=53204 Win=543 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793657 TSecr=2057575192","0","0x727b (29307)","0xa1bf","5960","80"
"21","0.054843","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=60444 Win=69504 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793657 TSecr=2057575192","0","0x727c (29308)","0xa1be","5950","80"
