"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"1","0.000000","192.168.67.83","192.168.67.26","QUIC","60","0xd041 (53313)","58493","80","","0","0"
"2","0.009478","192.168.67.83","192.168.67.26","QUIC","60","0xd042 (53314)","58493","80","","0","0"
"3","0.019937","192.168.67.83","192.168.67.26","QUIC","60","0xd043 (53315)","58493","80","","0","0"
"4","0.030607","192.168.67.83","192.168.67.26","QUIC","60","0xd045 (53317)","58493","80","","0","0"
"5","0.041399","192.168.67.83","192.168.67.26","QUIC","60","0xd047 (53319)","58493","80","","0","0"
"6","0.052002","192.168.67.83","192.168.67.26","QUIC","60","0xd049 (53321)","58493","80","","0","0"
"7","0.062498","192.168.67.83","192.168.67.26","QUIC","60","0xd04b (53323)","58493","80","","0","0"
"8","0.073201","192.168.67.83","192.168.67.26","QUIC","60","0xd04e (53326)","58493","80","","0","0"
"9","0.083833","192.168.67.83","192.168.67.26","QUIC","60","0xd051 (53329)","58493","80","","0","0"
"10","0.094414","192.168.67.83","192.168.67.26","QUIC","60","0xd053 (53331)","58493","80","","0","0"
"11","0.105017","192.168.67.83","192.168.67.26","QUIC","60","0xd054 (53332)","58493","80","","0","0"
"12","0.115652","192.168.67.83","192.168.67.26","QUIC","60","0xd055 (53333)","58493","80","","0","0"
"13","0.126507","192.168.67.83","192.168.67.26","QUIC","60","0xd056 (53334)","58493","80","","0","0"
"14","0.137086","192.168.67.83","192.168.67.26","QUIC","60","0xd058 (53336)","58493","80","","0","0"
"15","0.147799","192.168.67.83","192.168.67.26","QUIC","60","0xd059 (53337)","58493","80","","0","0"
"16","0.158303","192.168.67.83","192.168.67.26","QUIC","60","0xd05a (53338)","58493","80","","0","0"
"17","0.169018","192.168.67.83","192.168.67.26","QUIC","60","0xd05c (53340)","58493","80","","0","0"
"18","0.179843","192.168.67.83","192.168.67.26","QUIC","60","0xd05f (53343)","58493","80","","0","0"
"19","0.190506","192.168.67.83","192.168.67.26","QUIC","60","0xd061 (53345)","58493","80","","0","0"
"20","0.201064","192.168.67.83","192.168.67.26","QUIC","60","0xd062 (53346)","58493","80","","0","0"
"21","0.212009","192.168.67.83","192.168.67.26","QUIC","60","0xd063 (53347)","58493","80","","0","0"
"22","0.222509","192.168.67.83","192.168.67.26","QUIC","60","0xd065 (53349)","58493","80","","0","0"
"23","0.233105","192.168.67.83","192.168.67.26","QUIC","60","0xd068 (53352)","58493","80","","0","0"
"24","0.243598","192.168.67.83","192.168.67.26","QUIC","60","0xd06a (53354)","58493","80","","0","0"
"25","0.254326","192.168.67.83","192.168.67.26","QUIC","60","0xd06c (53356)","58493","80","","0","0"
"26","0.264912","192.168.67.83","192.168.67.26","QUIC","60","0xd06e (53358)","58493","80","","0","0"
"27","0.275811","192.168.67.83","192.168.67.26","QUIC","60","0xd06f (53359)","58493","80","","0","0"
"28","0.286641","192.168.67.83","192.168.67.26","QUIC","60","0xd071 (53361)","58493","80","","0","0"
"29","0.297082","192.168.67.83","192.168.67.26","QUIC","60","0xd072 (53362)","58493","80","","0","0"
"30","0.307749","192.168.67.83","192.168.67.26","QUIC","60","0xd074 (53364)","58493","80","","0","0"
"31","0.318458","192.168.67.83","192.168.67.26","QUIC","60","0xd075 (53365)","58493","80","","0","0"
"32","0.329143","192.168.67.83","192.168.67.26","QUIC","60","0xd077 (53367)","58493","80","","0","0"
"33","0.339780","192.168.67.83","192.168.67.26","QUIC","60","0xd079 (53369)","58493","80","","0","0"
"34","0.350493","192.168.67.83","192.168.67.26","QUIC","60","0xd07b (53371)","58493","80","","0","0"
"35","0.360992","192.168.67.83","192.168.67.26","QUIC","60","0xd07d (53373)","58493","80","","0","0"
"36","0.371851","192.168.67.83","192.168.67.26","QUIC","60","0xd07f (53375)","58493","80","","0","0"
"37","0.382515","192.168.67.83","192.168.67.26","QUIC","60","0xd080 (53376)","58493","80","","0","0"
"38","0.393359","192.168.67.83","192.168.67.26","QUIC","60","0xd082 (53378)","58493","80","","0","0"
"39","0.403871","192.168.67.83","192.168.67.26","QUIC","60","0xd084 (53380)","58493","80","","0","0"
"40","0.414465","192.168.67.83","192.168.67.26","QUIC","60","0xd085 (53381)","58493","80","","0","0"
"41","0.425067","192.168.67.83","192.168.67.26","QUIC","60","0xd086 (53382)","58493","80","","0","0"
"42","0.435715","192.168.67.83","192.168.67.26","QUIC","60","0xd088 (53384)","58493","80","","0","0"
"43","0.446386","192.168.67.83","192.168.67.26","QUIC","60","0xd089 (53385)","58493","80","","0","0"
"44","0.456895","192.168.67.83","192.168.67.26","QUIC","60","0xd08b (53387)","58493","80","","0","0"
"45","0.467635","192.168.67.83","192.168.67.26","QUIC","60","0xd08e (53390)","58493","80","","0","0"
"46","0.478355","192.168.67.83","192.168.67.26","QUIC","60","0xd090 (53392)","58493","80","","0","0"
"47","0.488966","192.168.67.83","192.168.67.26","QUIC","60","0xd091 (53393)","58493","80","","0","0"
"48","0.499689","192.168.67.83","192.168.67.26","QUIC","60","0xd093 (53395)","58493","80","","0","0"
"49","0.510158","192.168.67.83","192.168.67.26","QUIC","60","0xd095 (53397)","58493","80","","0","0"
"50","0.520606","192.168.67.83","192.168.67.26","QUIC","60","0xd097 (53399)","58493","80","","0","0"
"51","0.531259","192.168.67.83","192.168.67.26","QUIC","60","0xd099 (53401)","58493","80","","0","0"
"52","0.541664","192.168.67.83","192.168.67.26","QUIC","60","0xd09b (53403)","58493","80","","0","0"
