"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"1","0.000000","221.100.234.92","161.194.49.146","TCP","54","0xe35f (58207)","80","57035","0x0010","0","0"
"2","0.000043","221.100.234.92","161.194.49.146","TCP","54","0xe360 (58208)","80","57035","0x0010","0","0"
"3","0.000051","221.100.234.92","161.194.49.146","TCP","54","0xe361 (58209)","80","57035","0x0010","0","0"
"4","0.000057","221.100.234.92","161.194.49.146","TCP","54","0xe362 (58210)","80","57035","0x0010","0","0"
"5","0.000061","221.100.234.92","161.194.49.146","TCP","54","0xe363 (58211)","80","57035","0x0010","0","0"
"6","0.000064","221.100.234.92","161.194.49.146","TCP","54","0xe364 (58212)","80","57035","0x0010","0","0"
"7","0.000121","221.100.234.92","161.194.49.146","TCP","54","0xe365 (58213)","80","57035","0x0010","0","0"
"8","0.002211","221.100.234.92","161.194.49.146","TCP","54","0xe366 (58214)","80","57035","0x0010","0","0"
"9","0.002215","221.100.234.92","161.194.49.146","TCP","54","0xe367 (58215)","80","57035","0x0010","0","0"
"10","0.002228","221.100.234.92","161.194.49.146","TCP","54","0xe368 (58216)","80","57035","0x0010","0","0"
"11","0.002235","221.100.234.92","161.194.49.146","TCP","54","0xe369 (58217)","80","57035","0x0010","0","0"
"12","0.002238","221.100.234.92","161.194.49.146","TCP","54","0xe36a (58218)","80","57035","0x0010","0","0"
"13","0.002241","221.100.234.92","161.194.49.146","TCP","54","0xe36b (58219)","80","57035","0x0010","0","0"
"14","0.002299","221.100.234.92","161.194.49.146","TCP","54","0xe36c (58220)","80","57035","0x0010","0","0"
"15","0.002306","221.100.234.92","161.194.49.146","TCP","54","0xe36d (58221)","80","57035","0x0010","0","0"
"16","0.004082","221.100.234.92","161.194.49.146","TCP","54","0xe36e (58222)","80","57035","0x0010","0","0"
"17","0.004086","221.100.234.92","161.194.49.146","TCP","54","0xe376 (58230)","80","57035","0x0010","0","0"
"18","0.004093","221.100.234.92","161.194.49.146","TCP","54","0xe36f (58223)","80","57035","0x0010","0","0"
"19","0.004097","221.100.234.92","161.194.49.146","TCP","54","0xe377 (58231)","80","57035","0x0010","0","0"
"20","0.004100","221.100.234.92","161.194.49.146","TCP","54","0xe370 (58224)","80","57035","0x0010","0","0"
