"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"1","0.000000","113.15.85.25","179.160.238.111","TCP","66","58301","443","58661","0x0010","2","0"
"2","0.000068","113.15.85.25","179.160.238.111","TCP","66","58302","443","58661","0x0010","2","0"
"3","0.001854","113.15.85.25","179.160.238.111","TCP","66","58303","443","58661","0x0010","2","0"
"4","0.001868","113.15.85.25","179.160.238.111","TCP","66","58304","443","58661","0x0010","2","0"
"5","0.003736","113.15.85.25","179.160.238.111","TCP","66","58305","443","58661","0x0010","2","0"
"6","0.003744","113.15.85.25","179.160.238.111","TCP","66","58306","443","58661","0x0010","2","0"
"7","0.004951","113.15.85.25","179.160.238.111","TCP","66","58307","443","58661","0x0010","2","0"
"8","0.004996","113.15.85.25","179.160.238.111","TCP","66","58308","443","58661","0x0010","2","0"
"9","0.005845","113.15.85.25","179.160.238.111","TCP","66","58309","443","58661","0x0010","2","0"
"10","0.005848","113.15.85.25","179.160.238.111","TCP","66","58310","443","58661","0x0010","2","0"
"11","0.008589","113.15.85.25","179.160.238.111","TCP","66","58311","443","58661","0x0010","2","0"
"12","0.008592","113.15.85.25","179.160.238.111","TCP","66","58312","443","58661","0x0010","2","0"
"13","0.010832","113.15.85.25","179.160.238.111","TCP","66","58313","443","58661","0x0010","2","0"
"14","0.010835","113.15.85.25","179.160.238.111","TCP","66","58314","443","58661","0x0010","2","0"
"15","0.012108","113.15.85.25","179.160.238.111","TCP","66","58315","443","58661","0x0010","2","0"
"16","0.012511","113.15.85.25","179.160.238.111","TCP","66","58316","443","58661","0x0010","2","0"
"17","0.012855","113.15.85.25","179.160.238.111","TCP","66","58317","443","58661","0x0010","2","0"
"18","0.012861","113.15.85.25","179.160.238.111","TCP","66","58318","443","58661","0x0010","2","0"
"19","0.013644","113.15.85.25","179.160.238.111","TCP","66","58319","443","58661","0x0010","2","0"
"20","0.013669","113.15.85.25","179.160.238.111","TCP","66","58320","443","58661","0x0010","2","0"
"21","0.018062","113.15.85.25","179.160.238.111","TCP","66","58321","443","58661","0x0010","2","0"
"22","0.018068","113.15.85.25","179.160.238.111","TCP","66","58322","443","58661","0x0018","2","0"
"23","0.018270","113.15.85.25","179.160.238.111","TCP","66","58323","443","58661","0x0010","2","0"
"24","0.018277","113.15.85.25","179.160.238.111","TCP","66","58324","443","58661","0x0010","2","0"
"25","0.018663","113.15.85.25","179.160.238.111","TCP","66","58325","443","58661","0x0010","2","0"
"26","0.018668","113.15.85.25","179.160.238.111","TCP","66","58326","443","58661","0x0010","2","0"
"27","0.019527","113.15.85.25","179.160.238.111","TCP","66","58327","443","58661","0x0010","2","0"
"28","0.019535","113.15.85.25","179.160.238.111","TCP","66","58328","443","58661","0x0010","2","0"
"29","0.021598","113.15.85.25","179.160.238.111","TCP","66","58329","443","58661","0x0010","2","0"
"30","0.021601","113.15.85.25","179.160.238.111","TCP","66","58330","443","58661","0x0010","2","0"
"31","0.021770","113.15.85.25","179.160.238.111","TCP","66","58331","443","58661","0x0010","2","0"
"32","0.021839","113.15.85.25","179.160.238.111","TCP","66","58332","443","58661","0x0010","2","0"
"33","0.022340","113.15.85.25","179.160.238.111","TCP","66","58333","443","58661","0x0010","2","0"
"34","0.022347","113.15.85.25","179.160.238.111","TCP","66","58334","443","58661","0x0010","2","0"
"35","0.022462","113.15.85.25","179.160.238.111","TCP","66","58335","443","58661","0x0010","2","0"
"36","0.022508","113.15.85.25","179.160.238.111","TCP","66","58336","443","58661","0x0010","2","0"
"37","0.022666","113.15.85.25","179.160.238.111","TCP","66","58337","443","58661","0x0010","2","0"
"38","0.022679","113.15.85.25","179.160.238.111","TCP","66","58338","443","58661","0x0010","2","0"
"39","0.022944","113.15.85.25","179.160.238.111","TCP","66","58339","443","58661","0x0010","2","0"
"40","0.023002","113.15.85.25","179.160.238.111","TCP","66","58340","443","58661","0x0010","2","0"
"41","0.023012","113.15.85.25","179.160.238.111","TCP","66","58341","443","58661","0x0010","2","0"
"42","0.023091","113.15.85.25","179.160.238.111","TCP","66","58342","443","58661","0x0010","2","0"
"43","0.023726","113.15.85.25","179.160.238.111","TCP","66","58343","443","58661","0x0010","2","0"
"44","0.023734","113.15.85.25","179.160.238.111","TCP","66","58344","443","58661","0x0010","2","0"
"45","0.023751","113.15.85.25","179.160.238.111","TCP","66","58345","443","58661","0x0010","2","0"
"46","0.023755","113.15.85.25","179.160.238.111","TCP","66","58346","443","58661","0x0010","2","0"
"47","0.023988","113.15.85.25","179.160.238.111","TCP","66","58347","443","58661","0x0010","2","0"
"48","0.023991","113.15.85.25","179.160.238.111","TCP","66","58348","443","58661","0x0010","2","0"
"49","0.026221","113.15.85.25","179.160.238.111","TCP","66","58349","443","58661","0x0010","2","0"
"50","0.026353","113.15.85.25","179.160.238.111","TCP","66","58350","443","58661","0x0010","2","0"
"51","0.026714","113.15.85.25","179.160.238.111","TCP","66","58351","443","58661","0x0010","2","0"
"52","0.026721","113.15.85.25","179.160.238.111","TCP","66","58352","443","58661","0x0010","2","0"
"53","0.028878","113.15.85.25","179.160.238.111","TCP","66","58353","443","58661","0x0010","2","0"
"54","0.028888","113.15.85.25","179.160.238.111","TCP","66","58354","443","58661","0x0010","2","0"
"55","0.030057","113.15.85.25","179.160.238.111","TCP","66","58355","443","58661","0x0010","2","0"
"56","0.030073","113.15.85.25","179.160.238.111","TCP","66","58356","443","58661","0x0010","2","0"
"57","0.034959","113.15.85.25","179.160.238.111","TCP","66","58357","443","58661","0x0010","2","0"
