"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"1","0.000000000","126.109.44.158","180.45.7.244","UDP","42","0x4335 (17205)","7273","23806","","0","0"
"2","0.000006000","126.109.44.158","180.45.7.244","UDP","42","0x4338 (17208)","7273","23806","","0","0"
"3","0.000010000","126.109.44.158","180.45.7.244","UDP","42","0x4339 (17209)","7273","23806","","0","0"
"4","0.000015000","126.109.44.158","180.45.7.244","UDP","42","0x433a (17210)","7273","23806","","0","0"
"5","0.000018000","126.109.44.158","180.45.7.244","UDP","42","0x433c (17212)","7273","23806","","0","0"
"6","0.000021000","126.109.44.158","180.45.7.244","UDP","42","0x433d (17213)","7273","23806","","0","0"
"7","0.000024000","126.109.44.158","180.45.7.244","UDP","42","0x433e (17214)","7273","23806","","0","0"
"8","0.000028000","126.109.44.158","180.45.7.244","UDP","42","0x433f (17215)","7273","23806","","0","0"
"9","0.000031000","126.109.44.158","180.45.7.244","UDP","42","0x4340 (17216)","7273","23806","","0","0"
"10","0.000035000","126.109.44.158","180.45.7.244","UDP","42","0x4341 (17217)","7273","23806","","0","0"
"11","0.000038000","126.109.44.158","180.45.7.244","UDP","42","0x4342 (17218)","7273","23806","","0","0"
"12","0.002279000","126.109.44.158","180.45.7.244","UDP","42","0x4343 (17219)","7273","23806","","0","0"
"13","0.002282000","126.109.44.158","180.45.7.244","UDP","42","0x4344 (17220)","7273","23806","","0","0"
"14","0.002286000","126.109.44.158","180.45.7.244","UDP","42","0x4345 (17221)","7273","23806","","0","0"
"15","0.002293000","126.109.44.158","180.45.7.244","UDP","42","0x4346 (17222)","7273","23806","","0","0"
"16","0.002296000","126.109.44.158","180.45.7.244","UDP","42","0x4347 (17223)","7273","23806","","0","0"
"17","0.002299000","126.109.44.158","180.45.7.244","UDP","42","0x4348 (17224)","7273","23806","","0","0"
"18","0.002305000","126.109.44.158","180.45.7.244","UDP","42","0x4349 (17225)","7273","23806","","0","0"
"19","0.002312000","126.109.44.158","180.45.7.244","UDP","42","0x434a (17226)","7273","23806","","0","0"
"20","0.002315000","126.109.44.158","180.45.7.244","UDP","42","0x434b (17227)","7273","23806","","0","0"
"21","0.002318000","126.109.44.158","180.45.7.244","UDP","42","0x434c (17228)","7273","23806","","0","0"
"22","0.002321000","126.109.44.158","180.45.7.244","UDP","42","0x434d (17229)","7273","23806","","0","0"
"23","0.002325000","126.109.44.158","180.45.7.244","UDP","42","0x434e (17230)","7273","23806","","0","0"
"24","0.002328000","126.109.44.158","180.45.7.244","UDP","42","0x434f (17231)","7273","23806","","0","0"
"25","0.002334000","126.109.44.158","180.45.7.244","UDP","42","0x4350 (17232)","7273","23806","","0","0"
"26","0.002339000","126.109.44.158","180.45.7.244","UDP","42","0x4351 (17233)","7273","23806","","0","0"
"27","0.002342000","126.109.44.158","180.45.7.244","UDP","42","0x4352 (17234)","7273","23806","","0","0"
"28","0.002345000","126.109.44.158","180.45.7.244","UDP","42","0x4353 (17235)","7273","23806","","0","0"
"29","0.002349000","126.109.44.158","180.45.7.244","UDP","42","0x4355 (17237)","7273","23806","","0","0"
"30","0.002355000","126.109.44.158","180.45.7.244","UDP","42","0x4356 (17238)","7273","23806","","0","0"
"31","0.002358000","126.109.44.158","180.45.7.244","UDP","42","0x4357 (17239)","7273","23806","","0","0"
"32","0.002362000","126.109.44.158","180.45.7.244","UDP","42","0x4358 (17240)","7273","23806","","0","0"
"33","0.002365000","126.109.44.158","180.45.7.244","UDP","42","0x4359 (17241)","7273","23806","","0","0"
"34","0.002369000","126.109.44.158","180.45.7.244","UDP","42","0x435a (17242)","7273","23806","","0","0"
"35","0.002398000","126.109.44.158","180.45.7.244","UDP","42","0x435b (17243)","7273","23806","","0","0"
"36","0.002401000","126.109.44.158","180.45.7.244","UDP","42","0x435c (17244)","7273","23806","","0","0"
"37","0.003426000","126.109.44.158","180.45.7.244","UDP","42","0x435d (17245)","7273","23806","","0","0"
"38","0.003430000","126.109.44.158","180.45.7.244","UDP","42","0x435e (17246)","7273","23806","","0","0"
"39","0.003433000","126.109.44.158","180.45.7.244","UDP","42","0x435f (17247)","7273","23806","","0","0"
"40","0.003437000","126.109.44.158","180.45.7.244","UDP","42","0x4360 (17248)","7273","23806","","0","0"
"41","0.003441000","126.109.44.158","180.45.7.244","UDP","42","0x4361 (17249)","7273","23806","","0","0"
"42","0.003446000","126.109.44.158","180.45.7.244","UDP","42","0x4362 (17250)","7273","23806","","0","0"
"43","0.003449000","126.109.44.158","180.45.7.244","UDP","42","0x4363 (17251)","7273","23806","","0","0"
"44","0.003454000","126.109.44.158","180.45.7.244","UDP","42","0x4364 (17252)","7273","23806","","0","0"
"45","0.003457000","126.109.44.158","180.45.7.244","UDP","42","0x4365 (17253)","7273","23806","","0","0"
"46","0.003461000","126.109.44.158","180.45.7.244","UDP","42","0x4366 (17254)","7273","23806","","0","0"
"47","0.003464000","126.109.44.158","180.45.7.244","UDP","42","0x4367 (17255)","7273","23806","","0","0"
"48","0.003468000","126.109.44.158","180.45.7.244","UDP","42","0x4368 (17256)","7273","23806","","0","0"
"49","0.003471000","126.109.44.158","180.45.7.244","UDP","42","0x4369 (17257)","7273","23806","","0","0"
"50","0.003476000","126.109.44.158","180.45.7.244","UDP","42","0x436a (17258)","7273","23806","","0","0"
"51","0.003479000","126.109.44.158","180.45.7.244","UDP","42","0x436b (17259)","7273","23806","","0","0"
"52","0.003484000","126.109.44.158","180.45.7.244","UDP","42","0x436c (17260)","7273","23806","","0","0"
"53","0.003488000","126.109.44.158","180.45.7.244","UDP","42","0x436d (17261)","7273","23806","","0","0"
"54","0.003492000","126.109.44.158","180.45.7.244","UDP","42","0x436e (17262)","7273","23806","","0","0"
"55","0.003495000","126.109.44.158","180.45.7.244","UDP","42","0x436f (17263)","7273","23806","","0","0"
"56","0.003499000","126.109.44.158","180.45.7.244","UDP","42","0x4370 (17264)","7273","23806","","0","0"
"57","0.022269000","126.109.44.158","180.45.7.244","UDP","42","0x4371 (17265)","7273","23806","","0","0"
"58","0.025528000","126.109.44.158","180.45.7.244","UDP","42","0x4374 (17268)","7273","23806","","0","0"
"59","0.025531000","126.109.44.158","180.45.7.244","UDP","42","0x4379 (17273)","7273","23806","","0","0"
"60","0.025538000","126.109.44.158","180.45.7.244","UDP","42","0x437a (17274)","7273","23806","","0","0"
"61","0.025542000","126.109.44.158","180.45.7.244","UDP","42","0x437b (17275)","7273","23806","","0","0"
"62","0.025547000","126.109.44.158","180.45.7.244","UDP","42","0x437c (17276)","7273","23806","","0","0"
"63","0.025550000","126.109.44.158","180.45.7.244","UDP","42","0x437d (17277)","7273","23806","","0","0"
"64","0.025553000","126.109.44.158","180.45.7.244","UDP","42","0x437e (17278)","7273","23806","","0","0"
"65","0.029751000","126.109.44.158","180.45.7.244","UDP","42","0x4380 (17280)","7273","23806","","0","0"
"66","0.029754000","126.109.44.158","180.45.7.244","UDP","42","0x4382 (17282)","7273","23806","","0","0"
"67","0.029757000","126.109.44.158","180.45.7.244","UDP","42","0x4383 (17283)","7273","23806","","0","0"
"68","0.029761000","126.109.44.158","180.45.7.244","UDP","42","0x4384 (17284)","7273","23806","","0","0"
"69","0.029764000","126.109.44.158","180.45.7.244","UDP","42","0x4385 (17285)","7273","23806","","0","0"
"70","0.029768000","126.109.44.158","180.45.7.244","UDP","42","0x4386 (17286)","7273","23806","","0","0"
"71","0.029775000","126.109.44.158","180.45.7.244","UDP","42","0x4387 (17287)","7273","23806","","0","0"
"72","0.029781000","126.109.44.158","180.45.7.244","UDP","42","0x4388 (17288)","7273","23806","","0","0"
"73","0.029784000","126.109.44.158","180.45.7.244","UDP","42","0x4389 (17289)","7273","23806","","0","0"
"74","0.029788000","126.109.44.158","180.45.7.244","UDP","42","0x438a (17290)","7273","23806","","0","0"
"75","0.029791000","126.109.44.158","180.45.7.244","UDP","42","0x438c (17292)","7273","23806","","0","0"
"76","0.029795000","126.109.44.158","180.45.7.244","UDP","42","0x438d (17293)","7273","23806","","0","0"
"77","0.035637000","126.109.44.158","180.45.7.244","UDP","42","0x4391 (17297)","7273","23806","","0","0"
"78","0.035641000","126.109.44.158","180.45.7.244","UDP","42","0x4392 (17298)","7273","23806","","0","0"
"79","0.035644000","126.109.44.158","180.45.7.244","UDP","42","0x4393 (17299)","7273","23806","","0","0"
"80","0.035649000","126.109.44.158","180.45.7.244","UDP","42","0x4394 (17300)","7273","23806","","0","0"
"81","0.035652000","126.109.44.158","180.45.7.244","UDP","42","0x4395 (17301)","7273","23806","","0","0"
"82","0.035657000","126.109.44.158","180.45.7.244","UDP","42","0x4396 (17302)","7273","23806","","0","0"
"83","0.035660000","126.109.44.158","180.45.7.244","UDP","42","0x4397 (17303)","7273","23806","","0","0"
"84","0.035663000","126.109.44.158","180.45.7.244","UDP","42","0x4398 (17304)","7273","23806","","0","0"
"85","0.035666000","126.109.44.158","180.45.7.244","UDP","42","0x4399 (17305)","7273","23806","","0","0"
"86","0.035681000","126.109.44.158","180.45.7.244","UDP","42","0x439a (17306)","7273","23806","","0","0"
"87","0.035687000","126.109.44.158","180.45.7.244","UDP","42","0x439b (17307)","7273","23806","","0","0"
"88","0.035691000","126.109.44.158","180.45.7.244","UDP","42","0x439c (17308)","7273","23806","","0","0"
"89","0.035705000","126.109.44.158","180.45.7.244","UDP","42","0x439d (17309)","7273","23806","","0","0"
"90","0.035716000","126.109.44.158","180.45.7.244","UDP","42","0x439e (17310)","7273","23806","","0","0"
"91","0.035724000","126.109.44.158","180.45.7.244","UDP","42","0x43a2 (17314)","7273","23806","","0","0"
"92","0.035728000","126.109.44.158","180.45.7.244","UDP","42","0x43a4 (17316)","7273","23806","","0","0"
"93","0.045412000","126.109.44.158","180.45.7.244","UDP","42","0x43a5 (17317)","7273","23806","","0","0"
"94","0.045416000","126.109.44.158","180.45.7.244","UDP","42","0x43a6 (17318)","7273","23806","","0","0"
"95","0.045419000","126.109.44.158","180.45.7.244","UDP","42","0x43a7 (17319)","7273","23806","","0","0"
"96","0.045423000","126.109.44.158","180.45.7.244","UDP","42","0x43a8 (17320)","7273","23806","","0","0"
"97","0.045426000","126.109.44.158","180.45.7.244","UDP","42","0x43a9 (17321)","7273","23806","","0","0"
"98","0.045433000","126.109.44.158","180.45.7.244","UDP","42","0x43aa (17322)","7273","23806","","0","0"
"99","0.045441000","126.109.44.158","180.45.7.244","UDP","42","0x43ab (17323)","7273","23806","","0","0"
"100","0.045444000","126.109.44.158","180.45.7.244","UDP","42","0x43ac (17324)","7273","23806","","0","0"
"101","0.045448000","126.109.44.158","180.45.7.244","UDP","42","0x43ad (17325)","7273","23806","","0","0"
"102","0.045451000","126.109.44.158","180.45.7.244","UDP","42","0x43ae (17326)","7273","23806","","0","0"
"103","0.045454000","126.109.44.158","180.45.7.244","UDP","42","0x43af (17327)","7273","23806","","0","0"
"104","0.045461000","126.109.44.158","180.45.7.244","UDP","42","0x43b0 (17328)","7273","23806","","0","0"
"105","0.045464000","126.109.44.158","180.45.7.244","UDP","42","0x43b1 (17329)","7273","23806","","0","0"
"106","0.045468000","126.109.44.158","180.45.7.244","UDP","42","0x43b2 (17330)","7273","23806","","0","0"
"107","0.045502000","126.109.44.158","180.45.7.244","UDP","42","0x43b3 (17331)","7273","23806","","0","0"
"108","0.045506000","126.109.44.158","180.45.7.244","UDP","42","0x43b4 (17332)","7273","23806","","0","0"
"109","0.045509000","126.109.44.158","180.45.7.244","UDP","42","0x43b5 (17333)","7273","23806","","0","0"
"110","0.052069000","126.109.44.158","180.45.7.244","UDP","42","0x43b9 (17337)","7273","23806","","0","0"
"111","0.052072000","126.109.44.158","180.45.7.244","UDP","42","0x43ba (17338)","7273","23806","","0","0"
"112","0.052076000","126.109.44.158","180.45.7.244","UDP","42","0x43bb (17339)","7273","23806","","0","0"
"113","0.052080000","126.109.44.158","180.45.7.244","UDP","42","0x43bc (17340)","7273","23806","","0","0"
"114","0.052083000","126.109.44.158","180.45.7.244","UDP","42","0x43bd (17341)","7273","23806","","0","0"
"115","0.052086000","126.109.44.158","180.45.7.244","UDP","42","0x43be (17342)","7273","23806","","0","0"
"116","0.052089000","126.109.44.158","180.45.7.244","UDP","42","0x43bf (17343)","7273","23806","","0","0"
"117","0.052093000","126.109.44.158","180.45.7.244","UDP","42","0x43c0 (17344)","7273","23806","","0","0"
"118","0.052100000","126.109.44.158","180.45.7.244","UDP","42","0x43c1 (17345)","7273","23806","","0","0"
"119","0.052104000","126.109.44.158","180.45.7.244","UDP","42","0x43c2 (17346)","7273","23806","","0","0"
"120","0.052107000","126.109.44.158","180.45.7.244","UDP","42","0x43c3 (17347)","7273","23806","","0","0"
"121","0.052110000","126.109.44.158","180.45.7.244","UDP","42","0x43c4 (17348)","7273","23806","","0","0"
"122","0.058932000","126.109.44.158","180.45.7.244","UDP","42","0x43c5 (17349)","7273","23806","","0","0"
"123","0.058935000","126.109.44.158","180.45.7.244","UDP","42","0x43c6 (17350)","7273","23806","","0","0"
"124","0.058938000","126.109.44.158","180.45.7.244","UDP","42","0x43c7 (17351)","7273","23806","","0","0"
"125","0.058947000","126.109.44.158","180.45.7.244","UDP","42","0x43c8 (17352)","7273","23806","","0","0"
"126","0.058950000","126.109.44.158","180.45.7.244","UDP","42","0x43c9 (17353)","7273","23806","","0","0"
"127","0.058954000","126.109.44.158","180.45.7.244","UDP","42","0x43ca (17354)","7273","23806","","0","0"
"128","0.058966000","126.109.44.158","180.45.7.244","UDP","42","0x43cb (17355)","7273","23806","","0","0"
"129","0.058976000","126.109.44.158","180.45.7.244","UDP","42","0x43cc (17356)","7273","23806","","0","0"
"130","0.058988000","126.109.44.158","180.45.7.244","UDP","42","0x43cd (17357)","7273","23806","","0","0"
"131","0.067721000","126.109.44.158","180.45.7.244","UDP","42","0x43ce (17358)","7273","23806","","0","0"
"132","0.067724000","126.109.44.158","180.45.7.244","UDP","42","0x43cf (17359)","7273","23806","","0","0"
"133","0.067728000","126.109.44.158","180.45.7.244","UDP","42","0x43d0 (17360)","7273","23806","","0","0"
"134","0.067732000","126.109.44.158","180.45.7.244","UDP","42","0x43d3 (17363)","7273","23806","","0","0"
"135","0.067743000","126.109.44.158","180.45.7.244","UDP","42","0x43d4 (17364)","7273","23806","","0","0"
"136","0.067747000","126.109.44.158","180.45.7.244","UDP","42","0x43d5 (17365)","7273","23806","","0","0"
"137","0.067751000","126.109.44.158","180.45.7.244","UDP","42","0x43d6 (17366)","7273","23806","","0","0"
"138","0.067754000","126.109.44.158","180.45.7.244","UDP","42","0x43d7 (17367)","7273","23806","","0","0"
"139","0.067757000","126.109.44.158","180.45.7.244","UDP","42","0x43d8 (17368)","7273","23806","","0","0"
"140","0.067764000","126.109.44.158","180.45.7.244","UDP","42","0x43da (17370)","7273","23806","","0","0"
"141","0.067770000","126.109.44.158","180.45.7.244","UDP","42","0x43db (17371)","7273","23806","","0","0"
"142","0.067786000","126.109.44.158","180.45.7.244","UDP","42","0x43dc (17372)","7273","23806","","0","0"
"143","0.067790000","126.109.44.158","180.45.7.244","UDP","42","0x43dd (17373)","7273","23806","","0","0"
"144","0.067807000","126.109.44.158","180.45.7.244","UDP","42","0x43df (17375)","7273","23806","","0","0"
"145","0.067812000","126.109.44.158","180.45.7.244","UDP","42","0x43e0 (17376)","7273","23806","","0","0"
"146","0.072904000","126.109.44.158","180.45.7.244","UDP","42","0x43e4 (17380)","7273","23806","","0","0"
"147","0.072907000","126.109.44.158","180.45.7.244","UDP","42","0x43e6 (17382)","7273","23806","","0","0"
"148","0.072911000","126.109.44.158","180.45.7.244","UDP","42","0x43e7 (17383)","7273","23806","","0","0"
"149","0.072915000","126.109.44.158","180.45.7.244","UDP","42","0x43e8 (17384)","7273","23806","","0","0"
"150","0.079224000","126.109.44.158","180.45.7.244","UDP","42","0x43ed (17389)","7273","23806","","0","0"
"151","0.079227000","126.109.44.158","180.45.7.244","UDP","42","0x43ee (17390)","7273","23806","","0","0"
"152","0.079230000","126.109.44.158","180.45.7.244","UDP","42","0x43ef (17391)","7273","23806","","0","0"
"153","0.079235000","126.109.44.158","180.45.7.244","UDP","42","0x43f0 (17392)","7273","23806","","0","0"
"154","0.079243000","126.109.44.158","180.45.7.244","UDP","42","0x43f1 (17393)","7273","23806","","0","0"
"155","0.079246000","126.109.44.158","180.45.7.244","UDP","42","0x43f2 (17394)","7273","23806","","0","0"
"156","0.079250000","126.109.44.158","180.45.7.244","UDP","42","0x43f3 (17395)","7273","23806","","0","0"
"157","0.079253000","126.109.44.158","180.45.7.244","UDP","42","0x43f4 (17396)","7273","23806","","0","0"
"158","0.079262000","126.109.44.158","180.45.7.244","UDP","42","0x43f6 (17398)","7273","23806","","0","0"
"159","0.079265000","126.109.44.158","180.45.7.244","UDP","42","0x43f7 (17399)","7273","23806","","0","0"
"160","0.079269000","126.109.44.158","180.45.7.244","UDP","42","0x43f8 (17400)","7273","23806","","0","0"
"161","0.083983000","126.109.44.158","180.45.7.244","UDP","42","0x43fa (17402)","7273","23806","","0","0"
"162","0.083987000","126.109.44.158","180.45.7.244","UDP","42","0x43fb (17403)","7273","23806","","0","0"
"163","0.083990000","126.109.44.158","180.45.7.244","UDP","42","0x43fc (17404)","7273","23806","","0","0"
"164","0.083994000","126.109.44.158","180.45.7.244","UDP","42","0x43fd (17405)","7273","23806","","0","0"
"165","0.083997000","126.109.44.158","180.45.7.244","UDP","42","0x43fe (17406)","7273","23806","","0","0"
"166","0.084000000","126.109.44.158","180.45.7.244","UDP","42","0x43ff (17407)","7273","23806","","0","0"
"167","0.084007000","126.109.44.158","180.45.7.244","UDP","42","0x4400 (17408)","7273","23806","","0","0"
"168","0.084011000","126.109.44.158","180.45.7.244","UDP","42","0x4402 (17410)","7273","23806","","0","0"
"169","0.233431000","126.109.44.158","180.45.7.244","UDP","42","0x4405 (17413)","7273","23806","","0","0"
"170","0.233435000","126.109.44.158","180.45.7.244","UDP","42","0x4406 (17414)","7273","23806","","0","0"
"171","0.233438000","126.109.44.158","180.45.7.244","UDP","42","0x4407 (17415)","7273","23806","","0","0"
"172","0.233442000","126.109.44.158","180.45.7.244","UDP","42","0x4408 (17416)","7273","23806","","0","0"
"173","0.233445000","126.109.44.158","180.45.7.244","UDP","42","0x4409 (17417)","7273","23806","","0","0"
"174","0.233448000","126.109.44.158","180.45.7.244","UDP","42","0x440a (17418)","7273","23806","","0","0"
"175","0.233451000","126.109.44.158","180.45.7.244","UDP","42","0x440b (17419)","7273","23806","","0","0"
"176","0.239804000","126.109.44.158","180.45.7.244","UDP","42","0x440c (17420)","7273","23806","","0","0"
"177","0.239815000","126.109.44.158","180.45.7.244","UDP","42","0x4412 (17426)","7273","23806","","0","0"
"178","0.239828000","126.109.44.158","180.45.7.244","UDP","42","0x4413 (17427)","7273","23806","","0","0"
"179","0.239831000","126.109.44.158","180.45.7.244","UDP","42","0x4414 (17428)","7273","23806","","0","0"
"180","0.239835000","126.109.44.158","180.45.7.244","UDP","42","0x4415 (17429)","7273","23806","","0","0"
"181","0.239838000","126.109.44.158","180.45.7.244","UDP","42","0x4418 (17432)","7273","23806","","0","0"
"182","0.239850000","126.109.44.158","180.45.7.244","UDP","42","0x4419 (17433)","7273","23806","","0","0"
"183","0.239853000","126.109.44.158","180.45.7.244","UDP","42","0x441a (17434)","7273","23806","","0","0"
"184","0.239856000","126.109.44.158","180.45.7.244","UDP","42","0x441b (17435)","7273","23806","","0","0"
"185","0.239860000","126.109.44.158","180.45.7.244","UDP","42","0x441d (17437)","7273","23806","","0","0"
"186","0.244971000","126.109.44.158","180.45.7.244","UDP","42","0x441e (17438)","7273","23806","","0","0"
"187","0.244974000","126.109.44.158","180.45.7.244","UDP","42","0x441f (17439)","7273","23806","","0","0"
"188","0.244981000","126.109.44.158","180.45.7.244","UDP","42","0x4420 (17440)","7273","23806","","0","0"
"189","0.244984000","126.109.44.158","180.45.7.244","UDP","42","0x4421 (17441)","7273","23806","","0","0"
"190","0.244994000","126.109.44.158","180.45.7.244","UDP","42","0x4423 (17443)","7273","23806","","0","0"
"191","0.245012000","126.109.44.158","180.45.7.244","UDP","42","0x4424 (17444)","7273","23806","","0","0"
"192","0.245017000","126.109.44.158","180.45.7.244","UDP","42","0x4425 (17445)","7273","23806","","0","0"
"193","0.245020000","126.109.44.158","180.45.7.244","UDP","42","0x4426 (17446)","7273","23806","","0","0"
"194","0.245023000","126.109.44.158","180.45.7.244","UDP","42","0x4427 (17447)","7273","23806","","0","0"
"195","0.245027000","126.109.44.158","180.45.7.244","UDP","42","0x4428 (17448)","7273","23806","","0","0"
"196","0.245040000","126.109.44.158","180.45.7.244","UDP","42","0x4429 (17449)","7273","23806","","0","0"
"197","0.245049000","126.109.44.158","180.45.7.244","UDP","42","0x442a (17450)","7273","23806","","0","0"
"198","0.245052000","126.109.44.158","180.45.7.244","UDP","42","0x442b (17451)","7273","23806","","0","0"
"199","0.245056000","126.109.44.158","180.45.7.244","UDP","42","0x442c (17452)","7273","23806","","0","0"
"200","0.245059000","126.109.44.158","180.45.7.244","UDP","42","0x442d (17453)","7273","23806","","0","0"
"201","0.245062000","126.109.44.158","180.45.7.244","UDP","42","0x442e (17454)","7273","23806","","0","0"
"202","0.245070000","126.109.44.158","180.45.7.244","UDP","42","0x442f (17455)","7273","23806","","0","0"
