"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"1","0.000000000","53.151.211.106","217.115.203.44","NTP","42","0xb59a (46490)","34463","123","","2","0"
"2","0.000096000","53.151.211.106","217.115.203.44","NTP","42","0xccb8 (52408)","34463","123","","2","0"
"3","0.000541000","53.151.211.106","217.115.203.44","NTP","42","0x8343 (33603)","34463","123","","2","0"
"4","0.012586000","53.151.211.106","217.115.203.44","NTP","42","0x1e17 (7703)","34463","123","","2","0"
"5","0.013245000","53.151.211.106","217.115.203.44","NTP","42","0x2d94 (11668)","34463","123","","2","0"
"6","0.013248000","53.151.211.106","217.115.203.44","NTP","42","0x0efc (3836)","34463","123","","2","0"
"7","0.013252000","53.151.211.106","217.115.203.44","NTP","42","0xf8b4 (63668)","34463","123","","2","0"
"8","0.017247000","53.151.211.106","217.115.203.44","NTP","42","0xd5e7 (54759)","34463","123","","2","0"
"9","0.024566000","53.151.211.106","217.115.203.44","NTP","42","0x9249 (37449)","34463","123","","2","0"
"10","0.026854000","53.151.211.106","217.115.203.44","NTP","42","0xe926 (59686)","34463","123","","2","0"
"11","0.026861000","53.151.211.106","217.115.203.44","NTP","42","0xb7f4 (47092)","34463","123","","2","0"
"12","0.026864000","53.151.211.106","217.115.203.44","NTP","42","0x41d6 (16854)","34463","123","","2","0"
"13","0.026867000","53.151.211.106","217.115.203.44","NTP","42","0x114f (4431)","34463","123","","2","0"
"14","0.026871000","53.151.211.106","217.115.203.44","NTP","42","0x8ca4 (36004)","34463","123","","2","0"
"15","0.026882000","53.151.211.106","217.115.203.44","NTP","42","0x6ccd (27853)","34463","123","","2","0"
"16","0.026901000","53.151.211.106","217.115.203.44","NTP","42","0x1743 (5955)","34463","123","","2","0"
"17","0.026905000","53.151.211.106","217.115.203.44","NTP","42","0xca1e (51742)","34463","123","","2","0"
"18","0.027082000","53.151.211.106","217.115.203.44","NTP","42","0x2d38 (11576)","34463","123","","2","0"
"19","0.027092000","53.151.211.106","217.115.203.44","NTP","42","0x532d (21293)","34463","123","","2","0"
"20","0.027174000","53.151.211.106","217.115.203.44","NTP","42","0x2596 (9622)","34463","123","","2","0"
"21","0.029366000","53.151.211.106","217.115.203.44","NTP","42","0xaacb (43723)","34463","123","","2","0"
"22","0.029752000","53.151.211.106","217.115.203.44","NTP","42","0x6073 (24691)","34463","123","","2","0"
"23","0.032434000","53.151.211.106","217.115.203.44","NTP","42","0x87b2 (34738)","34463","123","","2","0"
"24","0.032440000","53.151.211.106","217.115.203.44","NTP","42","0xb21f (45599)","34463","123","","2","0"
"25","0.040920000","53.151.211.106","217.115.203.44","NTP","42","0x1769 (5993)","34463","123","","2","0"
"26","0.044892000","53.151.211.106","217.115.203.44","NTP","42","0xd279 (53881)","34463","123","","2","0"
"27","0.044896000","53.151.211.106","217.115.203.44","NTP","42","0xe761 (59233)","34463","123","","2","0"
"28","0.044899000","53.151.211.106","217.115.203.44","NTP","42","0xca4d (51789)","34463","123","","2","0"
"29","0.046335000","53.151.211.106","217.115.203.44","NTP","42","0x82a4 (33444)","34463","123","","2","0"
"30","0.051229000","53.151.211.106","217.115.203.44","NTP","42","0x08ef (2287)","34463","123","","2","0"
"31","0.051235000","53.151.211.106","217.115.203.44","NTP","42","0x7a99 (31385)","34463","123","","2","0"
"32","0.052798000","53.151.211.106","217.115.203.44","NTP","42","0x8c32 (35890)","34463","123","","2","0"
"33","0.054582000","53.151.211.106","217.115.203.44","NTP","42","0xadae (44462)","34463","123","","2","0"
"34","0.057985000","53.151.211.106","217.115.203.44","NTP","42","0xe586 (58758)","34463","123","","2","0"
"35","0.057988000","53.151.211.106","217.115.203.44","NTP","42","0xcf12 (53010)","34463","123","","2","0"
"36","0.058017000","53.151.211.106","217.115.203.44","NTP","42","0xed04 (60676)","34463","123","","2","0"
"37","0.058021000","53.151.211.106","217.115.203.44","NTP","42","0x4b1d (19229)","34463","123","","2","0"
"38","0.058024000","53.151.211.106","217.115.203.44","NTP","42","0x6d05 (27909)","34463","123","","2","0"
"39","0.058104000","53.151.211.106","217.115.203.44","NTP","42","0xc5bc (50620)","34463","123","","2","0"
"40","0.058107000","53.151.211.106","217.115.203.44","NTP","42","0xb19e (45470)","34463","123","","2","0"
"41","0.060965000","53.151.211.106","217.115.203.44","NTP","42","0x01ec (492)","34463","123","","2","0"
"42","0.066481000","53.151.211.106","217.115.203.44","NTP","42","0x0028 (40)","34463","123","","2","0"
"43","0.066490000","53.151.211.106","217.115.203.44","NTP","42","0xacc1 (44225)","34463","123","","2","0"
"44","0.066633000","53.151.211.106","217.115.203.44","NTP","42","0xd7de (55262)","34463","123","","2","0"
"45","0.069986000","53.151.211.106","217.115.203.44","NTP","42","0x9f94 (40852)","34463","123","","2","0"
"46","0.071596000","53.151.211.106","217.115.203.44","NTP","42","0xd250 (53840)","34463","123","","2","0"
"47","0.074145000","53.151.211.106","217.115.203.44","NTP","42","0x4d44 (19780)","34463","123","","2","0"
"48","0.074148000","53.151.211.106","217.115.203.44","NTP","42","0x57db (22491)","34463","123","","2","0"
"49","0.074839000","53.151.211.106","217.115.203.44","NTP","42","0x971c (38684)","34463","123","","2","0"
"50","0.076264000","53.151.211.106","217.115.203.44","NTP","42","0x08ee (2286)","34463","123","","2","0"
"51","0.076278000","53.151.211.106","217.115.203.44","NTP","42","0x01cf (463)","34463","123","","2","0"
"52","0.076294000","53.151.211.106","217.115.203.44","NTP","42","0x646f (25711)","34463","123","","2","0"
"53","0.076412000","53.151.211.106","217.115.203.44","NTP","42","0x7f1c (32540)","34463","123","","2","0"
"54","0.076416000","53.151.211.106","217.115.203.44","NTP","42","0xe3ce (58318)","34463","123","","2","0"
"55","0.076419000","53.151.211.106","217.115.203.44","NTP","42","0xd870 (55408)","34463","123","","2","0"
"56","0.076422000","53.151.211.106","217.115.203.44","NTP","42","0x7239 (29241)","34463","123","","2","0"
"57","0.080928000","53.151.211.106","217.115.203.44","NTP","42","0x838b (33675)","34463","123","","2","0"
"58","0.081985000","53.151.211.106","217.115.203.44","NTP","42","0x16d6 (5846)","34463","123","","2","0"
"59","0.085742000","53.151.211.106","217.115.203.44","NTP","42","0xd47f (54399)","34463","123","","2","0"
"60","0.085745000","53.151.211.106","217.115.203.44","NTP","42","0x870a (34570)","34463","123","","2","0"
"61","0.085748000","53.151.211.106","217.115.203.44","NTP","42","0x5023 (20515)","34463","123","","2","0"
"62","0.086664000","53.151.211.106","217.115.203.44","NTP","42","0xb006 (45062)","34463","123","","2","0"
"63","0.086668000","53.151.211.106","217.115.203.44","NTP","42","0xe8f4 (59636)","34463","123","","2","0"
"64","0.086671000","53.151.211.106","217.115.203.44","NTP","42","0xc33d (49981)","34463","123","","2","0"
"65","0.086675000","53.151.211.106","217.115.203.44","NTP","42","0x8aa3 (35491)","34463","123","","2","0"
"66","0.087166000","53.151.211.106","217.115.203.44","NTP","42","0xc584 (50564)","34463","123","","2","0"
"67","0.087404000","53.151.211.106","217.115.203.44","NTP","42","0xf2de (62174)","34463","123","","2","0"
"68","0.094175000","53.151.211.106","217.115.203.44","NTP","42","0xa8e0 (43232)","34463","123","","2","0"
"69","0.094178000","53.151.211.106","217.115.203.44","NTP","42","0x0870 (2160)","34463","123","","2","0"
"70","0.094181000","53.151.211.106","217.115.203.44","NTP","42","0xbf60 (48992)","34463","123","","2","0"
"71","0.099001000","53.151.211.106","217.115.203.44","NTP","42","0x87a7 (34727)","34463","123","","2","0"
"72","0.103112000","53.151.211.106","217.115.203.44","NTP","42","0xd04e (53326)","34463","123","","2","0"
"73","0.113412000","53.151.211.106","217.115.203.44","NTP","42","0xb45e (46174)","34463","123","","2","0"
"74","0.117228000","53.151.211.106","217.115.203.44","NTP","42","0x9035 (36917)","34463","123","","2","0"
"75","0.117901000","53.151.211.106","217.115.203.44","NTP","42","0xce66 (52838)","34463","123","","2","0"
"76","0.119247000","53.151.211.106","217.115.203.44","NTP","42","0x1b94 (7060)","34463","123","","2","0"
"77","0.119322000","53.151.211.106","217.115.203.44","NTP","42","0x67f7 (26615)","34463","123","","2","0"
"78","0.119412000","53.151.211.106","217.115.203.44","NTP","42","0xb1e2 (45538)","34463","123","","2","0"
"79","0.127951000","53.151.211.106","217.115.203.44","NTP","42","0xd6cd (54989)","34463","123","","2","0"
"80","0.127964000","53.151.211.106","217.115.203.44","NTP","42","0xc12f (49455)","34463","123","","2","0"
"81","0.136773000","53.151.211.106","217.115.203.44","NTP","42","0x3081 (12417)","34463","123","","2","0"
"82","0.140125000","53.151.211.106","217.115.203.44","NTP","42","0x9e71 (40561)","34463","123","","2","0"
"83","0.145768000","53.151.211.106","217.115.203.44","NTP","42","0x0351 (849)","34463","123","","2","0"
"84","0.145771000","53.151.211.106","217.115.203.44","NTP","42","0x5586 (21894)","34463","123","","2","0"
"85","0.148916000","53.151.211.106","217.115.203.44","NTP","42","0xfb6f (64367)","34463","123","","2","0"
"86","0.148927000","53.151.211.106","217.115.203.44","NTP","42","0x2af0 (10992)","34463","123","","2","0"
"87","0.149084000","53.151.211.106","217.115.203.44","NTP","42","0x96de (38622)","34463","123","","2","0"
"88","0.152428000","53.151.211.106","217.115.203.44","NTP","42","0xca2a (51754)","34463","123","","2","0"
"89","0.152431000","53.151.211.106","217.115.203.44","NTP","42","0x91ef (37359)","34463","123","","2","0"
"90","0.152436000","53.151.211.106","217.115.203.44","NTP","42","0x31d6 (12758)","34463","123","","2","0"
"91","0.155675000","53.151.211.106","217.115.203.44","NTP","42","0xb36c (45932)","34463","123","","2","0"
"92","0.158339000","53.151.211.106","217.115.203.44","NTP","42","0xcee8 (52968)","34463","123","","2","0"
"93","0.158342000","53.151.211.106","217.115.203.44","NTP","42","0x0e36 (3638)","34463","123","","2","0"
"94","0.158347000","53.151.211.106","217.115.203.44","NTP","42","0x5bfe (23550)","34463","123","","2","0"
"95","0.158363000","53.151.211.106","217.115.203.44","NTP","42","0x175e (5982)","34463","123","","2","0"
"96","0.158366000","53.151.211.106","217.115.203.44","NTP","42","0x2f60 (12128)","34463","123","","2","0"
"97","0.158370000","53.151.211.106","217.115.203.44","NTP","42","0xb85a (47194)","34463","123","","2","0"
"98","0.158373000","53.151.211.106","217.115.203.44","NTP","42","0x51f4 (20980)","34463","123","","2","0"
"99","0.158377000","53.151.211.106","217.115.203.44","NTP","42","0x7dfa (32250)","34463","123","","2","0"
"100","0.158381000","53.151.211.106","217.115.203.44","NTP","42","0x0ff8 (4088)","34463","123","","2","0"
"101","0.160938000","53.151.211.106","217.115.203.44","NTP","42","0xc617 (50711)","34463","123","","2","0"
"102","0.160941000","53.151.211.106","217.115.203.44","NTP","42","0x4147 (16711)","34463","123","","2","0"
"103","0.160944000","53.151.211.106","217.115.203.44","NTP","42","0x14a1 (5281)","34463","123","","2","0"
"104","0.160948000","53.151.211.106","217.115.203.44","NTP","42","0x68ba (26810)","34463","123","","2","0"
"105","0.160951000","53.151.211.106","217.115.203.44","NTP","42","0xba3f (47679)","34463","123","","2","0"
"106","0.160954000","53.151.211.106","217.115.203.44","NTP","42","0xa744 (42820)","34463","123","","2","0"
"107","0.160973000","53.151.211.106","217.115.203.44","NTP","42","0xc13c (49468)","34463","123","","2","0"
"108","0.160988000","53.151.211.106","217.115.203.44","NTP","42","0xdbaf (56239)","34463","123","","2","0"
"109","0.161116000","53.151.211.106","217.115.203.44","NTP","42","0x25b9 (9657)","34463","123","","2","0"
"110","0.161259000","53.151.211.106","217.115.203.44","NTP","42","0x3140 (12608)","34463","123","","2","0"
"111","0.161741000","53.151.211.106","217.115.203.44","NTP","42","0xbab7 (47799)","34463","123","","2","0"
"112","0.161744000","53.151.211.106","217.115.203.44","NTP","42","0x32ed (13037)","34463","123","","2","0"
"113","0.161772000","53.151.211.106","217.115.203.44","NTP","42","0x8b04 (35588)","34463","123","","2","0"
"114","0.162184000","53.151.211.106","217.115.203.44","NTP","42","0x18d2 (6354)","34463","123","","2","0"
"115","0.162188000","53.151.211.106","217.115.203.44","NTP","42","0x2a1f (10783)","34463","123","","2","0"
"116","0.162225000","53.151.211.106","217.115.203.44","NTP","42","0x902d (36909)","34463","123","","2","0"
"117","0.162246000","53.151.211.106","217.115.203.44","NTP","42","0x5b62 (23394)","34463","123","","2","0"
"118","0.170149000","53.151.211.106","217.115.203.44","NTP","42","0x6626 (26150)","34463","123","","2","0"
"119","0.176069000","53.151.211.106","217.115.203.44","NTP","42","0x42b6 (17078)","34463","123","","2","0"
"120","0.176073000","53.151.211.106","217.115.203.44","NTP","42","0xcaa0 (51872)","34463","123","","2","0"
"121","0.176076000","53.151.211.106","217.115.203.44","NTP","42","0xd214 (53780)","34463","123","","2","0"
"122","0.176079000","53.151.211.106","217.115.203.44","NTP","42","0x9b85 (39813)","34463","123","","2","0"
"123","0.176083000","53.151.211.106","217.115.203.44","NTP","42","0xa80c (43020)","34463","123","","2","0"
"124","0.185410000","53.151.211.106","217.115.203.44","NTP","42","0x3498 (13464)","34463","123","","2","0"
"125","0.185414000","53.151.211.106","217.115.203.44","NTP","42","0xf20c (61964)","34463","123","","2","0"
"126","0.185418000","53.151.211.106","217.115.203.44","NTP","42","0xf7c4 (63428)","34463","123","","2","0"
"127","0.194634000","53.151.211.106","217.115.203.44","NTP","42","0x792e (31022)","34463","123","","2","0"
"128","0.194948000","53.151.211.106","217.115.203.44","NTP","42","0x79fd (31229)","34463","123","","2","0"
"129","0.199464000","53.151.211.106","217.115.203.44","NTP","42","0xbebc (48828)","34463","123","","2","0"
"130","0.199467000","53.151.211.106","217.115.203.44","NTP","42","0x07e7 (2023)","34463","123","","2","0"
"131","0.199477000","53.151.211.106","217.115.203.44","NTP","42","0xfc3c (64572)","34463","123","","2","0"
"132","0.199481000","53.151.211.106","217.115.203.44","NTP","42","0x51e3 (20963)","34463","123","","2","0"
"133","0.199484000","53.151.211.106","217.115.203.44","NTP","42","0x3a70 (14960)","34463","123","","2","0"
"134","0.207045000","53.151.211.106","217.115.203.44","NTP","42","0xe6c2 (59074)","34463","123","","2","0"
"135","0.207050000","53.151.211.106","217.115.203.44","NTP","42","0xd645 (54853)","34463","123","","2","0"
"136","0.208074000","53.151.211.106","217.115.203.44","NTP","42","0x65ae (26030)","34463","123","","2","0"
"137","0.208077000","53.151.211.106","217.115.203.44","NTP","42","0xfd73 (64883)","34463","123","","2","0"
"138","0.218621000","53.151.211.106","217.115.203.44","NTP","42","0x6ff2 (28658)","34463","123","","2","0"
"139","0.219643000","53.151.211.106","217.115.203.44","NTP","42","0xc90b (51467)","34463","123","","2","0"
"140","0.219658000","53.151.211.106","217.115.203.44","NTP","42","0x7a51 (31313)","34463","123","","2","0"
"141","0.219694000","53.151.211.106","217.115.203.44","NTP","42","0x38fa (14586)","34463","123","","2","0"
"142","0.226095000","53.151.211.106","217.115.203.44","NTP","42","0xb90f (47375)","34463","123","","2","0"
"143","0.226098000","53.151.211.106","217.115.203.44","NTP","42","0x6ee5 (28389)","34463","123","","2","0"
"144","0.226103000","53.151.211.106","217.115.203.44","NTP","42","0x3146 (12614)","34463","123","","2","0"
"145","0.226106000","53.151.211.106","217.115.203.44","NTP","42","0x975b (38747)","34463","123","","2","0"
"146","0.226109000","53.151.211.106","217.115.203.44","NTP","42","0xb87f (47231)","34463","123","","2","0"
"147","0.226113000","53.151.211.106","217.115.203.44","NTP","42","0x367b (13947)","34463","123","","2","0"
"148","0.226117000","53.151.211.106","217.115.203.44","NTP","42","0x7e59 (32345)","34463","123","","2","0"
"149","0.226778000","53.151.211.106","217.115.203.44","NTP","42","0x8ee8 (36584)","34463","123","","2","0"
"150","0.226967000","53.151.211.106","217.115.203.44","NTP","42","0xd0d0 (53456)","34463","123","","2","0"
"151","0.226970000","53.151.211.106","217.115.203.44","NTP","42","0xf1af (61871)","34463","123","","2","0"
"152","0.234975000","53.151.211.106","217.115.203.44","NTP","42","0x7c97 (31895)","34463","123","","2","0"
"153","0.234981000","53.151.211.106","217.115.203.44","NTP","42","0x713f (28991)","34463","123","","2","0"
"154","0.234984000","53.151.211.106","217.115.203.44","NTP","42","0x2996 (10646)","34463","123","","2","0"
"155","0.235026000","53.151.211.106","217.115.203.44","NTP","42","0xde99 (56985)","34463","123","","2","0"
"156","0.235029000","53.151.211.106","217.115.203.44","NTP","42","0x6a92 (27282)","34463","123","","2","0"
"157","0.242524000","53.151.211.106","217.115.203.44","NTP","42","0xd59e (54686)","34463","123","","2","0"
"158","0.242527000","53.151.211.106","217.115.203.44","NTP","42","0x8295 (33429)","34463","123","","2","0"
"159","0.242537000","53.151.211.106","217.115.203.44","NTP","42","0x7b43 (31555)","34463","123","","2","0"
"160","0.243706000","53.151.211.106","217.115.203.44","NTP","42","0x2311 (8977)","34463","123","","2","0"
"161","0.244125000","53.151.211.106","217.115.203.44","NTP","42","0x3fea (16362)","34463","123","","2","0"
"162","0.244133000","53.151.211.106","217.115.203.44","NTP","42","0x84f1 (34033)","34463","123","","2","0"
"163","0.244137000","53.151.211.106","217.115.203.44","NTP","42","0xab86 (43910)","34463","123","","2","0"
"164","0.244140000","53.151.211.106","217.115.203.44","NTP","42","0x8559 (34137)","34463","123","","2","0"
"165","0.244276000","53.151.211.106","217.115.203.44","NTP","42","0xf3b4 (62388)","34463","123","","2","0"
"166","0.244279000","53.151.211.106","217.115.203.44","NTP","42","0x9c16 (39958)","34463","123","","2","0"
"167","0.244322000","53.151.211.106","217.115.203.44","NTP","42","0x91fe (37374)","34463","123","","2","0"
"168","0.244441000","53.151.211.106","217.115.203.44","NTP","42","0xce82 (52866)","34463","123","","2","0"
"169","0.244505000","53.151.211.106","217.115.203.44","NTP","42","0xbb8d (48013)","34463","123","","2","0"
"170","0.250366000","53.151.211.106","217.115.203.44","NTP","42","0xe273 (57971)","34463","123","","2","0"
"171","0.265854000","53.151.211.106","217.115.203.44","NTP","42","0x603f (24639)","34463","123","","2","0"
"172","0.265859000","53.151.211.106","217.115.203.44","NTP","42","0xc295 (49813)","34463","123","","2","0"
"173","0.269407000","53.151.211.106","217.115.203.44","NTP","42","0x4837 (18487)","34463","123","","2","0"
"174","0.273878000","53.151.211.106","217.115.203.44","NTP","42","0x3690 (13968)","34463","123","","2","0"
"175","0.281890000","53.151.211.106","217.115.203.44","NTP","42","0x295d (10589)","34463","123","","2","0"
"176","0.281898000","53.151.211.106","217.115.203.44","NTP","42","0x9131 (37169)","34463","123","","2","0"
"177","0.281901000","53.151.211.106","217.115.203.44","NTP","42","0x0583 (1411)","34463","123","","2","0"
"178","0.281904000","53.151.211.106","217.115.203.44","NTP","42","0x04c3 (1219)","34463","123","","2","0"
"179","0.281907000","53.151.211.106","217.115.203.44","NTP","42","0x7b17 (31511)","34463","123","","2","0"
"180","0.281998000","53.151.211.106","217.115.203.44","NTP","42","0x54da (21722)","34463","123","","2","0"
"181","0.282003000","53.151.211.106","217.115.203.44","NTP","42","0x4617 (17943)","34463","123","","2","0"
"182","0.284193000","53.151.211.106","217.115.203.44","NTP","42","0x62bb (25275)","34463","123","","2","0"
"183","0.285782000","53.151.211.106","217.115.203.44","NTP","42","0xedd3 (60883)","34463","123","","2","0"
"184","0.285785000","53.151.211.106","217.115.203.44","NTP","42","0xc8c3 (51395)","34463","123","","2","0"
"185","0.285791000","53.151.211.106","217.115.203.44","NTP","42","0x37de (14302)","34463","123","","2","0"
"186","0.285801000","53.151.211.106","217.115.203.44","NTP","42","0x20b3 (8371)","34463","123","","2","0"
"187","0.285805000","53.151.211.106","217.115.203.44","NTP","42","0xf4e8 (62696)","34463","123","","2","0"
"188","0.285808000","53.151.211.106","217.115.203.44","NTP","42","0x3573 (13683)","34463","123","","2","0"
"189","0.285811000","53.151.211.106","217.115.203.44","NTP","42","0x5487 (21639)","34463","123","","2","0"
"190","0.286183000","53.151.211.106","217.115.203.44","NTP","42","0xd0ae (53422)","34463","123","","2","0"
"191","0.286834000","53.151.211.106","217.115.203.44","NTP","42","0xe42b (58411)","34463","123","","2","0"
"192","0.286838000","53.151.211.106","217.115.203.44","NTP","42","0x3b21 (15137)","34463","123","","2","0"
"193","0.286841000","53.151.211.106","217.115.203.44","NTP","42","0xa5e1 (42465)","34463","123","","2","0"
"194","0.286844000","53.151.211.106","217.115.203.44","NTP","42","0x901b (36891)","34463","123","","2","0"
"195","0.286851000","53.151.211.106","217.115.203.44","NTP","42","0x5e90 (24208)","34463","123","","2","0"
"196","0.286877000","53.151.211.106","217.115.203.44","NTP","42","0x35f6 (13814)","34463","123","","2","0"
"197","0.286887000","53.151.211.106","217.115.203.44","NTP","42","0x1a1b (6683)","34463","123","","2","0"
"198","0.301581000","53.151.211.106","217.115.203.44","NTP","42","0x1513 (5395)","34463","123","","2","0"
"199","0.305556000","53.151.211.106","217.115.203.44","NTP","42","0xd1aa (53674)","34463","123","","2","0"
"200","0.307719000","53.151.211.106","217.115.203.44","NTP","42","0xc2ed (49901)","34463","123","","2","0"
"201","0.307722000","53.151.211.106","217.115.203.44","NTP","42","0x95f1 (38385)","34463","123","","2","0"
"202","0.308216000","53.151.211.106","217.115.203.44","NTP","42","0x76f5 (30453)","34463","123","","2","0"
"203","0.311286000","53.151.211.106","217.115.203.44","NTP","42","0xbdc5 (48581)","34463","123","","2","0"
"204","0.311290000","53.151.211.106","217.115.203.44","NTP","42","0x6664 (26212)","34463","123","","2","0"
"205","0.312786000","53.151.211.106","217.115.203.44","NTP","42","0x05fd (1533)","34463","123","","2","0"
"206","0.315354000","53.151.211.106","217.115.203.44","NTP","42","0x4cb8 (19640)","34463","123","","2","0"
"207","0.316067000","53.151.211.106","217.115.203.44","NTP","42","0x1668 (5736)","34463","123","","2","0"
"208","0.319757000","53.151.211.106","217.115.203.44","NTP","42","0x93ae (37806)","34463","123","","2","0"
"209","0.319885000","53.151.211.106","217.115.203.44","NTP","42","0x9b15 (39701)","34463","123","","2","0"
"210","0.321755000","53.151.211.106","217.115.203.44","NTP","42","0x3bb9 (15289)","34463","123","","2","0"
"211","0.321799000","53.151.211.106","217.115.203.44","NTP","42","0xb714 (46868)","34463","123","","2","0"
"212","0.321804000","53.151.211.106","217.115.203.44","NTP","42","0xa94e (43342)","34463","123","","2","0"
"213","0.324585000","53.151.211.106","217.115.203.44","NTP","42","0xa7a9 (42921)","34463","123","","2","0"
