"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"1","0.000000000","187.10.25.137","204.10.110.7","UDP","42","0x6d63 (28003)","54599","443","","0","0"
"2","0.000003000","187.10.25.137","204.10.110.7","UDP","42","0xf10e (61710)","54599","443","","0","0"
"3","0.000248000","187.10.25.137","204.10.110.7","UDP","42","0xcf0d (53005)","54599","443","","0","0"
"4","0.003914000","187.10.25.137","204.10.110.7","UDP","42","0x1105 (4357)","54599","443","","0","0"
"5","0.003918000","187.10.25.137","204.10.110.7","UDP","42","0x658d (25997)","54599","443","","0","0"
"6","0.003922000","187.10.25.137","204.10.110.7","UDP","42","0x70a0 (28832)","54599","443","","0","0"
"7","0.003965000","187.10.25.137","204.10.110.7","UDP","42","0x3c2e (15406)","54599","443","","0","0"
"8","0.004904000","187.10.25.137","204.10.110.7","UDP","42","0x5283 (21123)","54599","443","","0","0"
"9","0.005628000","187.10.25.137","204.10.110.7","UDP","42","0x7848 (30792)","54599","443","","0","0"
"10","0.005634000","187.10.25.137","204.10.110.7","UDP","42","0x8981 (35201)","54599","443","","0","0"
"11","0.007101000","187.10.25.137","204.10.110.7","UDP","42","0x535a (21338)","54599","443","","0","0"
"12","0.007104000","187.10.25.137","204.10.110.7","UDP","42","0x7a8b (31371)","54599","443","","0","0"
"13","0.007635000","187.10.25.137","204.10.110.7","UDP","42","0xa174 (41332)","54599","443","","0","0"
"14","0.007638000","187.10.25.137","204.10.110.7","UDP","42","0xb377 (45943)","54599","443","","0","0"
"15","0.012580000","187.10.25.137","204.10.110.7","UDP","42","0xce86 (52870)","54599","443","","0","0"
"16","0.012584000","187.10.25.137","204.10.110.7","UDP","42","0x061d (1565)","54599","443","","0","0"
"17","0.013062000","187.10.25.137","204.10.110.7","UDP","42","0x148d (5261)","54599","443","","0","0"
"18","0.015024000","187.10.25.137","204.10.110.7","UDP","42","0x9e94 (40596)","54599","443","","0","0"
"19","0.015027000","187.10.25.137","204.10.110.7","UDP","42","0xdf57 (57175)","54599","443","","0","0"
"20","0.016237000","187.10.25.137","204.10.110.7","UDP","42","0xeb54 (60244)","54599","443","","0","0"
"21","0.016249000","187.10.25.137","204.10.110.7","UDP","42","0x796e (31086)","54599","443","","0","0"
"22","0.016253000","187.10.25.137","204.10.110.7","UDP","42","0x7e9d (32413)","54599","443","","0","0"
"23","0.016257000","187.10.25.137","204.10.110.7","UDP","42","0x024d (589)","54599","443","","0","0"
"24","0.016261000","187.10.25.137","204.10.110.7","UDP","42","0x34dd (13533)","54599","443","","0","0"
"25","0.016719000","187.10.25.137","204.10.110.7","UDP","42","0xe2a1 (58017)","54599","443","","0","0"
"26","0.016732000","187.10.25.137","204.10.110.7","UDP","42","0x21ff (8703)","54599","443","","0","0"
"27","0.016737000","187.10.25.137","204.10.110.7","UDP","42","0x5c82 (23682)","54599","443","","0","0"
"28","0.018445000","187.10.25.137","204.10.110.7","UDP","42","0xc063 (49251)","54599","443","","0","0"
"29","0.018467000","187.10.25.137","204.10.110.7","UDP","42","0x71bb (29115)","54599","443","","0","0"
"30","0.019675000","187.10.25.137","204.10.110.7","UDP","42","0x9cf7 (40183)","54599","443","","0","0"
"31","0.020897000","187.10.25.137","204.10.110.7","UDP","42","0x929d (37533)","54599","443","","0","0"
"32","0.020900000","187.10.25.137","204.10.110.7","UDP","42","0x1b68 (7016)","54599","443","","0","0"
"33","0.022108000","187.10.25.137","204.10.110.7","UDP","42","0x75b1 (30129)","54599","443","","0","0"
"34","0.022111000","187.10.25.137","204.10.110.7","UDP","42","0xf649 (63049)","54599","443","","0","0"
"35","0.022600000","187.10.25.137","204.10.110.7","UDP","42","0xbd5f (48479)","54599","443","","0","0"
"36","0.023357000","187.10.25.137","204.10.110.7","UDP","42","0x7afb (31483)","54599","443","","0","0"
"37","0.023579000","187.10.25.137","204.10.110.7","UDP","42","0x9eec (40684)","54599","443","","0","0"
"38","0.023582000","187.10.25.137","204.10.110.7","UDP","42","0xc546 (50502)","54599","443","","0","0"
"39","0.026762000","187.10.25.137","204.10.110.7","UDP","42","0xa798 (42904)","54599","443","","0","0"
"40","0.026776000","187.10.25.137","204.10.110.7","UDP","42","0x7697 (30359)","54599","443","","0","0"
"41","0.029497000","187.10.25.137","204.10.110.7","UDP","42","0xf02b (61483)","54599","443","","0","0"
"42","0.029501000","187.10.25.137","204.10.110.7","UDP","42","0x3a74 (14964)","54599","443","","0","0"
"43","0.029506000","187.10.25.137","204.10.110.7","UDP","42","0x88c7 (35015)","54599","443","","0","0"
"44","0.030946000","187.10.25.137","204.10.110.7","UDP","42","0x5b0f (23311)","54599","443","","0","0"
"45","0.030950000","187.10.25.137","204.10.110.7","UDP","42","0x0279 (633)","54599","443","","0","0"
"46","0.030953000","187.10.25.137","204.10.110.7","UDP","42","0x1c8d (7309)","54599","443","","0","0"
"47","0.030957000","187.10.25.137","204.10.110.7","UDP","42","0x6790 (26512)","54599","443","","0","0"
"48","0.030960000","187.10.25.137","204.10.110.7","UDP","42","0x7b7d (31613)","54599","443","","0","0"
"49","0.030979000","187.10.25.137","204.10.110.7","UDP","42","0xc176 (49526)","54599","443","","0","0"
"50","0.030996000","187.10.25.137","204.10.110.7","UDP","42","0xd383 (54147)","54599","443","","0","0"
"51","0.056894000","187.10.25.137","204.10.110.7","UDP","42","0x1447 (5191)","54599","443","","0","0"
"52","0.073726000","187.10.25.137","204.10.110.7","UDP","42","0xd989 (55689)","54599","443","","0","0"
"53","0.073729000","187.10.25.137","204.10.110.7","UDP","42","0xa3b1 (41905)","54599","443","","0","0"
"54","0.075201000","187.10.25.137","204.10.110.7","UDP","42","0x6324 (25380)","54599","443","","0","0"
"55","0.077440000","187.10.25.137","204.10.110.7","UDP","42","0x2aaa (10922)","54599","443","","0","0"
"56","0.077453000","187.10.25.137","204.10.110.7","UDP","42","0x9420 (37920)","54599","443","","0","0"
"57","0.082342000","187.10.25.137","204.10.110.7","UDP","42","0xfcc3 (64707)","54599","443","","0","0"
"58","0.083095000","187.10.25.137","204.10.110.7","UDP","42","0x1e29 (7721)","54599","443","","0","0"
"59","0.083106000","187.10.25.137","204.10.110.7","UDP","42","0x68ec (26860)","54599","443","","0","0"
"60","0.083564000","187.10.25.137","204.10.110.7","UDP","42","0xd5ea (54762)","54599","443","","0","0"
"61","0.088277000","187.10.25.137","204.10.110.7","UDP","42","0x557f (21887)","54599","443","","0","0"
"62","0.089761000","187.10.25.137","204.10.110.7","UDP","42","0xa0fc (41212)","54599","443","","0","0"
"63","0.110151000","187.10.25.137","204.10.110.7","UDP","42","0x07ab (1963)","54599","443","","0","0"
"64","0.114828000","187.10.25.137","204.10.110.7","UDP","42","0x6f5d (28509)","54599","443","","0","0"
"65","0.114834000","187.10.25.137","204.10.110.7","UDP","42","0xaae6 (43750)","54599","443","","0","0"
"66","0.115844000","187.10.25.137","204.10.110.7","UDP","42","0xa4a1 (42145)","54599","443","","0","0"
"67","0.119537000","187.10.25.137","204.10.110.7","UDP","42","0xc0d3 (49363)","54599","443","","0","0"
"68","0.119579000","187.10.25.137","204.10.110.7","UDP","42","0x34f4 (13556)","54599","443","","0","0"
"69","0.121220000","187.10.25.137","204.10.110.7","UDP","42","0x80b4 (32948)","54599","443","","0","0"
"70","0.121227000","187.10.25.137","204.10.110.7","UDP","42","0xdd3c (56636)","54599","443","","0","0"
"71","0.121231000","187.10.25.137","204.10.110.7","UDP","42","0x45fe (17918)","54599","443","","0","0"
"72","0.121971000","187.10.25.137","204.10.110.7","UDP","42","0x5293 (21139)","54599","443","","0","0"
"73","0.127098000","187.10.25.137","204.10.110.7","UDP","42","0x340d (13325)","54599","443","","0","0"
"74","0.127601000","187.10.25.137","204.10.110.7","UDP","42","0x3d5c (15708)","54599","443","","0","0"
"75","0.127604000","187.10.25.137","204.10.110.7","UDP","42","0x0c9b (3227)","54599","443","","0","0"
"76","0.127611000","187.10.25.137","204.10.110.7","UDP","42","0x3b4d (15181)","54599","443","","0","0"
"77","0.128590000","187.10.25.137","204.10.110.7","UDP","42","0x849c (33948)","54599","443","","0","0"
"78","0.130305000","187.10.25.137","204.10.110.7","UDP","42","0x9a26 (39462)","54599","443","","0","0"
"79","0.131349000","187.10.25.137","204.10.110.7","UDP","42","0x9b39 (39737)","54599","443","","0","0"
"80","0.131353000","187.10.25.137","204.10.110.7","UDP","42","0x42b3 (17075)","54599","443","","0","0"
"81","0.131791000","187.10.25.137","204.10.110.7","UDP","42","0x1746 (5958)","54599","443","","0","0"
"82","0.133087000","187.10.25.137","204.10.110.7","UDP","42","0xba59 (47705)","54599","443","","0","0"
"83","0.133090000","187.10.25.137","204.10.110.7","UDP","42","0xb97e (47486)","54599","443","","0","0"
"84","0.138120000","187.10.25.137","204.10.110.7","UDP","42","0x0ef2 (3826)","54599","443","","0","0"
"85","0.138123000","187.10.25.137","204.10.110.7","UDP","42","0xcd21 (52513)","54599","443","","0","0"
"86","0.139097000","187.10.25.137","204.10.110.7","UDP","42","0x8f26 (36646)","54599","443","","0","0"
"87","0.139880000","187.10.25.137","204.10.110.7","UDP","42","0x012b (299)","54599","443","","0","0"
"88","0.152164000","187.10.25.137","204.10.110.7","UDP","42","0x17fc (6140)","54599","443","","0","0"
"89","0.152168000","187.10.25.137","204.10.110.7","UDP","42","0x7f80 (32640)","54599","443","","0","0"
"90","0.164879000","187.10.25.137","204.10.110.7","UDP","42","0x8c5c (35932)","54599","443","","0","0"
"91","0.164890000","187.10.25.137","204.10.110.7","UDP","42","0xa799 (42905)","54599","443","","0","0"
"92","0.164895000","187.10.25.137","204.10.110.7","UDP","42","0x42de (17118)","54599","443","","0","0"
"93","0.164898000","187.10.25.137","204.10.110.7","UDP","42","0x03e0 (992)","54599","443","","0","0"
"94","0.164902000","187.10.25.137","204.10.110.7","UDP","42","0xfc14 (64532)","54599","443","","0","0"
"95","0.164905000","187.10.25.137","204.10.110.7","UDP","42","0x36ff (14079)","54599","443","","0","0"
"96","0.164911000","187.10.25.137","204.10.110.7","UDP","42","0xf3aa (62378)","54599","443","","0","0"
"97","0.164915000","187.10.25.137","204.10.110.7","UDP","42","0x7506 (29958)","54599","443","","0","0"
"98","0.164918000","187.10.25.137","204.10.110.7","UDP","42","0x2ffc (12284)","54599","443","","0","0"
"99","0.164921000","187.10.25.137","204.10.110.7","UDP","42","0x689c (26780)","54599","443","","0","0"
"100","0.164925000","187.10.25.137","204.10.110.7","UDP","42","0xe9a4 (59812)","54599","443","","0","0"
"101","0.164937000","187.10.25.137","204.10.110.7","UDP","42","0x2921 (10529)","54599","443","","0","0"
"102","0.164940000","187.10.25.137","204.10.110.7","UDP","42","0x1288 (4744)","54599","443","","0","0"
"103","0.164944000","187.10.25.137","204.10.110.7","UDP","42","0xf154 (61780)","54599","443","","0","0"
"104","0.164948000","187.10.25.137","204.10.110.7","UDP","42","0x3a14 (14868)","54599","443","","0","0"
"105","0.167058000","187.10.25.137","204.10.110.7","UDP","42","0x0375 (885)","54599","443","","0","0"
"106","0.167061000","187.10.25.137","204.10.110.7","UDP","42","0x3396 (13206)","54599","443","","0","0"
"107","0.167066000","187.10.25.137","204.10.110.7","UDP","42","0x7889 (30857)","54599","443","","0","0"
"108","0.167070000","187.10.25.137","204.10.110.7","UDP","42","0x8562 (34146)","54599","443","","0","0"
"109","0.167566000","187.10.25.137","204.10.110.7","UDP","42","0x7786 (30598)","54599","443","","0","0"
"110","0.167569000","187.10.25.137","204.10.110.7","UDP","42","0x5884 (22660)","54599","443","","0","0"
"111","0.167576000","187.10.25.137","204.10.110.7","UDP","42","0xdcf9 (56569)","54599","443","","0","0"
"112","0.167580000","187.10.25.137","204.10.110.7","UDP","42","0x28c5 (10437)","54599","443","","0","0"
"113","0.167583000","187.10.25.137","204.10.110.7","UDP","42","0x3c2a (15402)","54599","443","","0","0"
"114","0.167593000","187.10.25.137","204.10.110.7","UDP","42","0x67b5 (26549)","54599","443","","0","0"
"115","0.167596000","187.10.25.137","204.10.110.7","UDP","42","0xea26 (59942)","54599","443","","0","0"
"116","0.167599000","187.10.25.137","204.10.110.7","UDP","42","0xcd09 (52489)","54599","443","","0","0"
"117","0.167603000","187.10.25.137","204.10.110.7","UDP","42","0xada8 (44456)","54599","443","","0","0"
"118","0.167618000","187.10.25.137","204.10.110.7","UDP","42","0x6e26 (28198)","54599","443","","0","0"
"119","0.167622000","187.10.25.137","204.10.110.7","UDP","42","0x9fdd (40925)","54599","443","","0","0"
"120","0.169299000","187.10.25.137","204.10.110.7","UDP","42","0x92ec (37612)","54599","443","","0","0"
"121","0.169302000","187.10.25.137","204.10.110.7","UDP","42","0xea4e (59982)","54599","443","","0","0"
"122","0.169309000","187.10.25.137","204.10.110.7","UDP","42","0x1ed3 (7891)","54599","443","","0","0"
"123","0.169312000","187.10.25.137","204.10.110.7","UDP","42","0x144e (5198)","54599","443","","0","0"
"124","0.169555000","187.10.25.137","204.10.110.7","UDP","42","0x6425 (25637)","54599","443","","0","0"
"125","0.169561000","187.10.25.137","204.10.110.7","UDP","42","0x6775 (26485)","54599","443","","0","0"
"126","0.169565000","187.10.25.137","204.10.110.7","UDP","42","0xb4d2 (46290)","54599","443","","0","0"
"127","0.170523000","187.10.25.137","204.10.110.7","UDP","42","0xabc5 (43973)","54599","443","","0","0"
"128","0.170536000","187.10.25.137","204.10.110.7","UDP","42","0x79ad (31149)","54599","443","","0","0"
"129","0.174058000","187.10.25.137","204.10.110.7","UDP","42","0x522e (21038)","54599","443","","0","0"
"130","0.177937000","187.10.25.137","204.10.110.7","UDP","42","0x9810 (38928)","54599","443","","0","0"
"131","0.177944000","187.10.25.137","204.10.110.7","UDP","42","0xd7bb (55227)","54599","443","","0","0"
"132","0.177967000","187.10.25.137","204.10.110.7","UDP","42","0x69c7 (27079)","54599","443","","0","0"
"133","0.178004000","187.10.25.137","204.10.110.7","UDP","42","0xeaad (60077)","54599","443","","0","0"
"134","0.178008000","187.10.25.137","204.10.110.7","UDP","42","0x69cf (27087)","54599","443","","0","0"
"135","0.178420000","187.10.25.137","204.10.110.7","UDP","42","0xfa6a (64106)","54599","443","","0","0"
"136","0.178424000","187.10.25.137","204.10.110.7","UDP","42","0x6479 (25721)","54599","443","","0","0"
"137","0.178432000","187.10.25.137","204.10.110.7","UDP","42","0x8f04 (36612)","54599","443","","0","0"
"138","0.178439000","187.10.25.137","204.10.110.7","UDP","42","0x8fdb (36827)","54599","443","","0","0"
"139","0.178442000","187.10.25.137","204.10.110.7","UDP","42","0xd8ed (55533)","54599","443","","0","0"
"140","0.179876000","187.10.25.137","204.10.110.7","UDP","42","0x2014 (8212)","54599","443","","0","0"
"141","0.179884000","187.10.25.137","204.10.110.7","UDP","42","0xbe19 (48665)","54599","443","","0","0"
"142","0.179934000","187.10.25.137","204.10.110.7","UDP","42","0x1986 (6534)","54599","443","","0","0"
"143","0.181370000","187.10.25.137","204.10.110.7","UDP","42","0xbcf8 (48376)","54599","443","","0","0"
"144","0.181396000","187.10.25.137","204.10.110.7","UDP","42","0x7859 (30809)","54599","443","","0","0"
"145","0.182898000","187.10.25.137","204.10.110.7","UDP","42","0xd66d (54893)","54599","443","","0","0"
"146","0.182901000","187.10.25.137","204.10.110.7","UDP","42","0x48c4 (18628)","54599","443","","0","0"
"147","0.185821000","187.10.25.137","204.10.110.7","UDP","42","0x9887 (39047)","54599","443","","0","0"
"148","0.185827000","187.10.25.137","204.10.110.7","UDP","42","0xf20d (61965)","54599","443","","0","0"
"149","0.185839000","187.10.25.137","204.10.110.7","UDP","42","0xceef (52975)","54599","443","","0","0"
"150","0.198062000","187.10.25.137","204.10.110.7","UDP","42","0x52f3 (21235)","54599","443","","0","0"
"151","0.198066000","187.10.25.137","204.10.110.7","UDP","42","0xe516 (58646)","54599","443","","0","0"
"152","0.198577000","187.10.25.137","204.10.110.7","UDP","42","0xed78 (60792)","54599","443","","0","0"
"153","0.199016000","187.10.25.137","204.10.110.7","UDP","42","0x0f6d (3949)","54599","443","","0","0"
"154","0.199025000","187.10.25.137","204.10.110.7","UDP","42","0x9e55 (40533)","54599","443","","0","0"
"155","0.199529000","187.10.25.137","204.10.110.7","UDP","42","0x278b (10123)","54599","443","","0","0"
"156","0.199532000","187.10.25.137","204.10.110.7","UDP","42","0x9152 (37202)","54599","443","","0","0"
"157","0.199539000","187.10.25.137","204.10.110.7","UDP","42","0x19a3 (6563)","54599","443","","0","0"
"158","0.199545000","187.10.25.137","204.10.110.7","UDP","42","0x5f94 (24468)","54599","443","","0","0"
"159","0.199548000","187.10.25.137","204.10.110.7","UDP","42","0xaafc (43772)","54599","443","","0","0"
"160","0.199552000","187.10.25.137","204.10.110.7","UDP","42","0x7d4d (32077)","54599","443","","0","0"
"161","0.199557000","187.10.25.137","204.10.110.7","UDP","42","0xc2a7 (49831)","54599","443","","0","0"
"162","0.199560000","187.10.25.137","204.10.110.7","UDP","42","0x7791 (30609)","54599","443","","0","0"
"163","0.199566000","187.10.25.137","204.10.110.7","UDP","42","0x04ff (1279)","54599","443","","0","0"
"164","0.199569000","187.10.25.137","204.10.110.7","UDP","42","0x7dec (32236)","54599","443","","0","0"
"165","0.199573000","187.10.25.137","204.10.110.7","UDP","42","0x0371 (881)","54599","443","","0","0"
"166","0.199576000","187.10.25.137","204.10.110.7","UDP","42","0x8011 (32785)","54599","443","","0","0"
"167","0.199584000","187.10.25.137","204.10.110.7","UDP","42","0x6bf7 (27639)","54599","443","","0","0"
"168","0.199609000","187.10.25.137","204.10.110.7","UDP","42","0xc569 (50537)","54599","443","","0","0"
"169","0.199612000","187.10.25.137","204.10.110.7","UDP","42","0xe59c (58780)","54599","443","","0","0"
"170","0.201033000","187.10.25.137","204.10.110.7","UDP","42","0xf0f4 (61684)","54599","443","","0","0"
"171","0.201038000","187.10.25.137","204.10.110.7","UDP","42","0xe765 (59237)","54599","443","","0","0"
"172","0.201265000","187.10.25.137","204.10.110.7","UDP","42","0x3278 (12920)","54599","443","","0","0"
"173","0.201268000","187.10.25.137","204.10.110.7","UDP","42","0x2515 (9493)","54599","443","","0","0"
"174","0.203544000","187.10.25.137","204.10.110.7","UDP","42","0x49a6 (18854)","54599","443","","0","0"
"175","0.203548000","187.10.25.137","204.10.110.7","UDP","42","0xebd5 (60373)","54599","443","","0","0"
"176","0.204032000","187.10.25.137","204.10.110.7","UDP","42","0x2e45 (11845)","54599","443","","0","0"
"177","0.204036000","187.10.25.137","204.10.110.7","UDP","42","0x7d96 (32150)","54599","443","","0","0"
"178","0.204039000","187.10.25.137","204.10.110.7","UDP","42","0x44e3 (17635)","54599","443","","0","0"
"179","0.204042000","187.10.25.137","204.10.110.7","UDP","42","0xccf3 (52467)","54599","443","","0","0"
"180","0.205935000","187.10.25.137","204.10.110.7","UDP","42","0x0319 (793)","54599","443","","0","0"
"181","0.205938000","187.10.25.137","204.10.110.7","UDP","42","0x6f5e (28510)","54599","443","","0","0"
"182","0.206465000","187.10.25.137","204.10.110.7","UDP","42","0x0e57 (3671)","54599","443","","0","0"
"183","0.206472000","187.10.25.137","204.10.110.7","UDP","42","0xe325 (58149)","54599","443","","0","0"
"184","0.206475000","187.10.25.137","204.10.110.7","UDP","42","0xd7f4 (55284)","54599","443","","0","0"
"185","0.208125000","187.10.25.137","204.10.110.7","UDP","42","0x6ab4 (27316)","54599","443","","0","0"
"186","0.208148000","187.10.25.137","204.10.110.7","UDP","42","0xf1f7 (61943)","54599","443","","0","0"
"187","0.209351000","187.10.25.137","204.10.110.7","UDP","42","0x64f4 (25844)","54599","443","","0","0"
"188","0.211049000","187.10.25.137","204.10.110.7","UDP","42","0x71fb (29179)","54599","443","","0","0"
"189","0.211052000","187.10.25.137","204.10.110.7","UDP","42","0x7d0c (32012)","54599","443","","0","0"
"190","0.215486000","187.10.25.137","204.10.110.7","UDP","42","0x1b82 (7042)","54599","443","","0","0"
"191","0.215491000","187.10.25.137","204.10.110.7","UDP","42","0x0eb5 (3765)","54599","443","","0","0"
"192","0.215533000","187.10.25.137","204.10.110.7","UDP","42","0x5733 (22323)","54599","443","","0","0"
"193","0.216206000","187.10.25.137","204.10.110.7","UDP","42","0xf3e8 (62440)","54599","443","","0","0"
"194","0.216499000","187.10.25.137","204.10.110.7","UDP","42","0xca81 (51841)","54599","443","","0","0"
"195","0.216503000","187.10.25.137","204.10.110.7","UDP","42","0x5f65 (24421)","54599","443","","0","0"
"196","0.216695000","187.10.25.137","204.10.110.7","UDP","42","0x3100 (12544)","54599","443","","0","0"
"197","0.216698000","187.10.25.137","204.10.110.7","UDP","42","0x86be (34494)","54599","443","","0","0"
"198","0.216702000","187.10.25.137","204.10.110.7","UDP","42","0x3454 (13396)","54599","443","","0","0"
"199","0.220168000","187.10.25.137","204.10.110.7","UDP","42","0xdf1e (57118)","54599","443","","0","0"
"200","0.220186000","187.10.25.137","204.10.110.7","UDP","42","0x704d (28749)","54599","443","","0","0"
"201","0.222636000","187.10.25.137","204.10.110.7","UDP","42","0x72a7 (29351)","54599","443","","0","0"
"202","0.222640000","187.10.25.137","204.10.110.7","UDP","42","0xacf5 (44277)","54599","443","","0","0"
"203","0.223659000","187.10.25.137","204.10.110.7","UDP","42","0x84ee (34030)","54599","443","","0","0"
"204","0.223662000","187.10.25.137","204.10.110.7","UDP","42","0xb2e9 (45801)","54599","443","","0","0"
"205","0.224188000","187.10.25.137","204.10.110.7","UDP","42","0xfe29 (65065)","54599","443","","0","0"
"206","0.226134000","187.10.25.137","204.10.110.7","UDP","42","0xa4e0 (42208)","54599","443","","0","0"
"207","0.227405000","187.10.25.137","204.10.110.7","UDP","42","0x99e2 (39394)","54599","443","","0","0"
"208","0.227408000","187.10.25.137","204.10.110.7","UDP","42","0xeba3 (60323)","54599","443","","0","0"
"209","0.229306000","187.10.25.137","204.10.110.7","UDP","42","0x4c0e (19470)","54599","443","","0","0"
"210","0.229528000","187.10.25.137","204.10.110.7","UDP","42","0x52fd (21245)","54599","443","","0","0"
"211","0.229532000","187.10.25.137","204.10.110.7","UDP","42","0x9e41 (40513)","54599","443","","0","0"
"212","0.230546000","187.10.25.137","204.10.110.7","UDP","42","0x3c2d (15405)","54599","443","","0","0"
"213","0.230579000","187.10.25.137","204.10.110.7","UDP","42","0x1d7d (7549)","54599","443","","0","0"
"214","0.231023000","187.10.25.137","204.10.110.7","UDP","42","0xe10b (57611)","54599","443","","0","0"
"215","0.232037000","187.10.25.137","204.10.110.7","UDP","42","0xf399 (62361)","54599","443","","0","0"
"216","0.232977000","187.10.25.137","204.10.110.7","UDP","42","0xb2e8 (45800)","54599","443","","0","0"
"217","0.233514000","187.10.25.137","204.10.110.7","UDP","42","0xe37f (58239)","54599","443","","0","0"
"218","0.234463000","187.10.25.137","204.10.110.7","UDP","42","0x8e9c (36508)","54599","443","","0","0"
"219","0.234472000","187.10.25.137","204.10.110.7","UDP","42","0xc10f (49423)","54599","443","","0","0"
"220","0.237153000","187.10.25.137","204.10.110.7","UDP","42","0xffd7 (65495)","54599","443","","0","0"
"221","0.237171000","187.10.25.137","204.10.110.7","UDP","42","0xd932 (55602)","54599","443","","0","0"
"222","0.237914000","187.10.25.137","204.10.110.7","UDP","42","0x7a37 (31287)","54599","443","","0","0"
"223","0.238680000","187.10.25.137","204.10.110.7","UDP","42","0x69f8 (27128)","54599","443","","0","0"
"224","0.241072000","187.10.25.137","204.10.110.7","UDP","42","0xf29f (62111)","54599","443","","0","0"
"225","0.241075000","187.10.25.137","204.10.110.7","UDP","42","0x56f7 (22263)","54599","443","","0","0"
"226","0.245047000","187.10.25.137","204.10.110.7","UDP","42","0x5077 (20599)","54599","443","","0","0"
"227","0.245533000","187.10.25.137","204.10.110.7","UDP","42","0x4594 (17812)","54599","443","","0","0"
"228","0.248995000","187.10.25.137","204.10.110.7","UDP","42","0x38e1 (14561)","54599","443","","0","0"
"229","0.248998000","187.10.25.137","204.10.110.7","UDP","42","0x3749 (14153)","54599","443","","0","0"
"230","0.249747000","187.10.25.137","204.10.110.7","UDP","42","0xfa2b (64043)","54599","443","","0","0"
"231","0.251896000","187.10.25.137","204.10.110.7","UDP","42","0xbc40 (48192)","54599","443","","0","0"
"232","0.251923000","187.10.25.137","204.10.110.7","UDP","42","0x38a6 (14502)","54599","443","","0","0"
"233","0.255389000","187.10.25.137","204.10.110.7","UDP","42","0x6aa7 (27303)","54599","443","","0","0"
"234","0.255397000","187.10.25.137","204.10.110.7","UDP","42","0x8ad6 (35542)","54599","443","","0","0"
"235","0.274803000","187.10.25.137","204.10.110.7","UDP","42","0x8499 (33945)","54599","443","","0","0"
"236","0.281908000","187.10.25.137","204.10.110.7","UDP","42","0xc787 (51079)","54599","443","","0","0"
"237","0.281911000","187.10.25.137","204.10.110.7","UDP","42","0xf01c (61468)","54599","443","","0","0"
"238","0.281914000","187.10.25.137","204.10.110.7","UDP","42","0x0489 (1161)","54599","443","","0","0"
"239","0.286082000","187.10.25.137","204.10.110.7","UDP","42","0x956c (38252)","54599","443","","0","0"
"240","0.286086000","187.10.25.137","204.10.110.7","UDP","42","0x5465 (21605)","54599","443","","0","0"
"241","0.286817000","187.10.25.137","204.10.110.7","UDP","42","0x4264 (16996)","54599","443","","0","0"
"242","0.286824000","187.10.25.137","204.10.110.7","UDP","42","0xdb1d (56093)","54599","443","","0","0"
"243","0.286828000","187.10.25.137","204.10.110.7","UDP","42","0x0f19 (3865)","54599","443","","0","0"
"244","0.287612000","187.10.25.137","204.10.110.7","UDP","42","0x7f6c (32620)","54599","443","","0","0"
"245","0.295963000","187.10.25.137","204.10.110.7","UDP","42","0x6427 (25639)","54599","443","","0","0"
"246","0.295970000","187.10.25.137","204.10.110.7","UDP","42","0x21f3 (8691)","54599","443","","0","0"
"247","0.296889000","187.10.25.137","204.10.110.7","UDP","42","0xd2cc (53964)","54599","443","","0","0"
"248","0.296892000","187.10.25.137","204.10.110.7","UDP","42","0xa6b0 (42672)","54599","443","","0","0"
"249","0.299449000","187.10.25.137","204.10.110.7","UDP","42","0x2797 (10135)","54599","443","","0","0"
"250","0.299452000","187.10.25.137","204.10.110.7","UDP","42","0x3e18 (15896)","54599","443","","0","0"
"251","0.300399000","187.10.25.137","204.10.110.7","UDP","42","0x8908 (35080)","54599","443","","0","0"
"252","0.300873000","187.10.25.137","204.10.110.7","UDP","42","0xc30f (49935)","54599","443","","0","0"
"253","0.300880000","187.10.25.137","204.10.110.7","UDP","42","0xd4ff (54527)","54599","443","","0","0"
"254","0.307101000","187.10.25.137","204.10.110.7","UDP","42","0x0e1d (3613)","54599","443","","0","0"
"255","0.307104000","187.10.25.137","204.10.110.7","UDP","42","0xaa9e (43678)","54599","443","","0","0"
"256","0.310471000","187.10.25.137","204.10.110.7","UDP","42","0x63a5 (25509)","54599","443","","0","0"
"257","0.314924000","187.10.25.137","204.10.110.7","UDP","42","0x15d4 (5588)","54599","443","","0","0"
"258","0.315402000","187.10.25.137","204.10.110.7","UDP","42","0xd931 (55601)","54599","443","","0","0"
"259","0.317243000","187.10.25.137","204.10.110.7","UDP","42","0x3e9e (16030)","54599","443","","0","0"
