"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"1","0.000000000","217.115.203.175","53.151.211.106","NTP","42","0xd209 (53769)","123","34463","","4","0"
"2","0.000057000","217.115.203.175","53.151.211.106","NTP","42","0xd20c (53772)","123","34463","","4","0"
"3","0.000160000","217.115.203.175","53.151.211.106","NTP","42","0xd212 (53778)","123","34463","","4","0"
"4","0.000193000","217.115.203.175","53.151.211.106","NTP","42","0xd215 (53781)","123","34463","","4","0"
"5","0.000298000","217.115.203.175","53.151.211.106","NTP","42","0xd218 (53784)","123","34463","","4","0"
"6","0.000364000","217.115.203.175","53.151.211.106","NTP","42","0xd21b (53787)","123","34463","","4","0"
"7","0.000520000","217.115.203.175","53.151.211.106","NTP","42","0xd224 (53796)","123","34463","","4","0"
"8","0.000578000","217.115.203.175","53.151.211.106","NTP","42","0xd227 (53799)","123","34463","","4","0"
"9","0.000650000","217.115.203.175","53.151.211.106","NTP","42","0xd22a (53802)","123","34463","","4","0"
"10","0.000680000","217.115.203.175","53.151.211.106","NTP","42","0xd22d (53805)","123","34463","","4","0"
"11","0.000728000","217.115.203.175","53.151.211.106","NTP","42","0xd230 (53808)","123","34463","","4","0"
"12","0.000797000","217.115.203.175","53.151.211.106","NTP","42","0xd233 (53811)","123","34463","","4","0"
"13","0.000864000","217.115.203.175","53.151.211.106","NTP","42","0xd236 (53814)","123","34463","","4","0"
"14","0.001119000","217.115.203.175","53.151.211.106","NTP","42","0xd23c (53820)","123","34463","","4","0"
"15","0.001384000","217.115.203.175","53.151.211.106","NTP","42","0xd245 (53829)","123","34463","","4","0"
"16","0.001528000","217.115.203.175","53.151.211.106","NTP","42","0xd24b (53835)","123","34463","","4","0"
"17","0.001596000","217.115.203.175","53.151.211.106","NTP","42","0xd24e (53838)","123","34463","","4","0"
"18","0.001693000","217.115.203.175","53.151.211.106","NTP","42","0xd254 (53844)","123","34463","","4","0"
"19","0.001774000","217.115.203.175","53.151.211.106","NTP","42","0xd257 (53847)","123","34463","","4","0"
"20","0.001837000","217.115.203.175","53.151.211.106","NTP","42","0xd25a (53850)","123","34463","","4","0"
"21","0.001891000","217.115.203.175","53.151.211.106","NTP","42","0xd25d (53853)","123","34463","","4","0"
"22","0.001944000","217.115.203.175","53.151.211.106","NTP","42","0xd260 (53856)","123","34463","","4","0"
"23","0.002035000","217.115.203.175","53.151.211.106","NTP","42","0xd263 (53859)","123","34463","","4","0"
"24","0.002056000","217.115.203.175","53.151.211.106","NTP","42","0xd266 (53862)","123","34463","","4","0"
"25","0.002231000","217.115.203.175","53.151.211.106","NTP","42","0xd26c (53868)","123","34463","","4","0"
"26","0.002277000","217.115.203.175","53.151.211.106","NTP","42","0xd26f (53871)","123","34463","","4","0"
"27","0.002361000","217.115.203.175","53.151.211.106","NTP","42","0xd272 (53874)","123","34463","","4","0"
"28","0.002647000","217.115.203.175","53.151.211.106","NTP","42","0xd281 (53889)","123","34463","","4","0"
"29","0.002754000","217.115.203.175","53.151.211.106","NTP","42","0xd287 (53895)","123","34463","","4","0"
"30","0.002934000","217.115.203.175","53.151.211.106","NTP","42","0xd290 (53904)","123","34463","","4","0"
"31","0.003027000","217.115.203.175","53.151.211.106","NTP","42","0xd293 (53907)","123","34463","","4","0"
"32","0.003075000","217.115.203.175","53.151.211.106","NTP","42","0xd296 (53910)","123","34463","","4","0"
"33","0.003165000","217.115.203.175","53.151.211.106","NTP","42","0xd29c (53916)","123","34463","","4","0"
"34","0.003259000","217.115.203.175","53.151.211.106","NTP","42","0xd2a2 (53922)","123","34463","","4","0"
"35","0.003404000","217.115.203.175","53.151.211.106","NTP","42","0xd2a5 (53925)","123","34463","","4","0"
"36","0.003458000","217.115.203.175","53.151.211.106","NTP","42","0xd2a8 (53928)","123","34463","","4","0"
"37","0.003660000","217.115.203.175","53.151.211.106","NTP","42","0xd2b1 (53937)","123","34463","","4","0"
"38","0.003714000","217.115.203.175","53.151.211.106","NTP","42","0xd2b4 (53940)","123","34463","","4","0"
"39","0.003771000","217.115.203.175","53.151.211.106","NTP","42","0xd2b7 (53943)","123","34463","","4","0"
"40","0.003839000","217.115.203.175","53.151.211.106","NTP","42","0xd2ba (53946)","123","34463","","4","0"
"41","0.003868000","217.115.203.175","53.151.211.106","NTP","42","0xd2bd (53949)","123","34463","","4","0"
"42","0.003971000","217.115.203.175","53.151.211.106","NTP","42","0xd2c0 (53952)","123","34463","","4","0"
"43","0.004039000","217.115.203.175","53.151.211.106","NTP","42","0xd2c3 (53955)","123","34463","","4","0"
"44","0.004108000","217.115.203.175","53.151.211.106","NTP","42","0xd2c6 (53958)","123","34463","","4","0"
"45","0.004149000","217.115.203.175","53.151.211.106","NTP","42","0xd2c9 (53961)","123","34463","","4","0"
"46","0.004293000","217.115.203.175","53.151.211.106","NTP","42","0xd2cf (53967)","123","34463","","4","0"
"47","0.004313000","217.115.203.175","53.151.211.106","NTP","42","0xd2d2 (53970)","123","34463","","4","0"
"48","0.004382000","217.115.203.175","53.151.211.106","NTP","42","0xd2d5 (53973)","123","34463","","4","0"
"49","0.004458000","217.115.203.175","53.151.211.106","NTP","42","0xd2d8 (53976)","123","34463","","4","0"
"50","0.004717000","217.115.203.175","53.151.211.106","NTP","42","0xd2e4 (53988)","123","34463","","4","0"
"51","0.004739000","217.115.203.175","53.151.211.106","NTP","42","0xd2e7 (53991)","123","34463","","4","0"
"52","0.004855000","217.115.203.175","53.151.211.106","NTP","42","0xd2ea (53994)","123","34463","","4","0"
"53","0.004910000","217.115.203.175","53.151.211.106","NTP","42","0xd2ed (53997)","123","34463","","4","0"
"54","0.005231000","217.115.203.175","53.151.211.106","NTP","42","0xd2fc (54012)","123","34463","","4","0"
"55","0.005306000","217.115.203.175","53.151.211.106","NTP","42","0xd302 (54018)","123","34463","","4","0"
"56","0.005394000","217.115.203.175","53.151.211.106","NTP","42","0xd305 (54021)","123","34463","","4","0"
"57","0.005466000","217.115.203.175","53.151.211.106","NTP","42","0xd308 (54024)","123","34463","","4","0"
"58","0.005483000","217.115.203.175","53.151.211.106","NTP","42","0xd30b (54027)","123","34463","","4","0"
"59","0.005536000","217.115.203.175","53.151.211.106","NTP","42","0xd30e (54030)","123","34463","","4","0"
"60","0.005624000","217.115.203.175","53.151.211.106","NTP","42","0xd311 (54033)","123","34463","","4","0"
"61","0.005698000","217.115.203.175","53.151.211.106","NTP","42","0xd314 (54036)","123","34463","","4","0"
"62","0.005732000","217.115.203.175","53.151.211.106","NTP","42","0xd317 (54039)","123","34463","","4","0"
"63","0.005772000","217.115.203.175","53.151.211.106","NTP","42","0xd31a (54042)","123","34463","","4","0"
"64","0.005848000","217.115.203.175","53.151.211.106","NTP","42","0xd31d (54045)","123","34463","","4","0"
"65","0.005977000","217.115.203.175","53.151.211.106","NTP","42","0xd323 (54051)","123","34463","","4","0"
"66","0.005995000","217.115.203.175","53.151.211.106","NTP","42","0xd326 (54054)","123","34463","","4","0"
"67","0.006061000","217.115.203.175","53.151.211.106","NTP","42","0xd329 (54057)","123","34463","","4","0"
"68","0.006190000","217.115.203.175","53.151.211.106","NTP","42","0xd32f (54063)","123","34463","","4","0"
"69","0.012481000","217.115.203.175","53.151.211.106","NTP","42","0xd461 (54369)","123","34463","","4","0"
"70","0.012495000","217.115.203.175","53.151.211.106","NTP","42","0xd464 (54372)","123","34463","","4","0"
"71","0.012615000","217.115.203.175","53.151.211.106","NTP","42","0xd46a (54378)","123","34463","","4","0"
"72","0.012704000","217.115.203.175","53.151.211.106","NTP","42","0xd470 (54384)","123","34463","","4","0"
"73","0.012768000","217.115.203.175","53.151.211.106","NTP","42","0xd473 (54387)","123","34463","","4","0"
"74","0.012869000","217.115.203.175","53.151.211.106","NTP","42","0xd476 (54390)","123","34463","","4","0"
"75","0.012928000","217.115.203.175","53.151.211.106","NTP","42","0xd479 (54393)","123","34463","","4","0"
"76","0.013000000","217.115.203.175","53.151.211.106","NTP","42","0xd47c (54396)","123","34463","","4","0"
"77","0.013140000","217.115.203.175","53.151.211.106","NTP","42","0xd485 (54405)","123","34463","","4","0"
"78","0.013233000","217.115.203.175","53.151.211.106","NTP","42","0xd488 (54408)","123","34463","","4","0"
"79","0.013254000","217.115.203.175","53.151.211.106","NTP","42","0xd48b (54411)","123","34463","","4","0"
"80","0.013318000","217.115.203.175","53.151.211.106","NTP","42","0xd48e (54414)","123","34463","","4","0"
"81","0.013465000","217.115.203.175","53.151.211.106","NTP","42","0xd494 (54420)","123","34463","","4","0"
"82","0.013479000","217.115.203.175","53.151.211.106","NTP","42","0xd497 (54423)","123","34463","","4","0"
"83","0.013540000","217.115.203.175","53.151.211.106","NTP","42","0xd49a (54426)","123","34463","","4","0"
"84","0.013626000","217.115.203.175","53.151.211.106","NTP","42","0xd49d (54429)","123","34463","","4","0"
"85","0.013683000","217.115.203.175","53.151.211.106","NTP","42","0xd4a0 (54432)","123","34463","","4","0"
"86","0.013702000","217.115.203.175","53.151.211.106","NTP","42","0xd4a3 (54435)","123","34463","","4","0"
"87","0.013773000","217.115.203.175","53.151.211.106","NTP","42","0xd4a6 (54438)","123","34463","","4","0"
"88","0.013847000","217.115.203.175","53.151.211.106","NTP","42","0xd4a9 (54441)","123","34463","","4","0"
"89","0.013899000","217.115.203.175","53.151.211.106","NTP","42","0xd4ac (54444)","123","34463","","4","0"
"90","0.014085000","217.115.203.175","53.151.211.106","NTP","42","0xd4b2 (54450)","123","34463","","4","0"
"91","0.014174000","217.115.203.175","53.151.211.106","NTP","42","0xd4b5 (54453)","123","34463","","4","0"
"92","0.014232000","217.115.203.175","53.151.211.106","NTP","42","0xd4bb (54459)","123","34463","","4","0"
"93","0.014298000","217.115.203.175","53.151.211.106","NTP","42","0xd4be (54462)","123","34463","","4","0"
"94","0.014365000","217.115.203.175","53.151.211.106","NTP","42","0xd4c1 (54465)","123","34463","","4","0"
"95","0.014477000","217.115.203.175","53.151.211.106","NTP","42","0xd4c4 (54468)","123","34463","","4","0"
"96","0.014519000","217.115.203.175","53.151.211.106","NTP","42","0xd4ca (54474)","123","34463","","4","0"
"97","0.014663000","217.115.203.175","53.151.211.106","NTP","42","0xd4d0 (54480)","123","34463","","4","0"
"98","0.014696000","217.115.203.175","53.151.211.106","NTP","42","0xd4d3 (54483)","123","34463","","4","0"
"99","0.014758000","217.115.203.175","53.151.211.106","NTP","42","0xd4d6 (54486)","123","34463","","4","0"
"100","0.014831000","217.115.203.175","53.151.211.106","NTP","42","0xd4d9 (54489)","123","34463","","4","0"
"101","0.014897000","217.115.203.175","53.151.211.106","NTP","42","0xd4dc (54492)","123","34463","","4","0"
"102","0.015066000","217.115.203.175","53.151.211.106","NTP","42","0xd4e5 (54501)","123","34463","","4","0"
"103","0.015175000","217.115.203.175","53.151.211.106","NTP","42","0xd4eb (54507)","123","34463","","4","0"
"104","0.015238000","217.115.203.175","53.151.211.106","NTP","42","0xd4ee (54510)","123","34463","","4","0"
"105","0.015271000","217.115.203.175","53.151.211.106","NTP","42","0xd4f1 (54513)","123","34463","","4","0"
"106","0.017230000","217.115.203.175","53.151.211.106","NTP","42","0xd4f7 (54519)","123","34463","","4","0"
"107","0.017305000","217.115.203.175","53.151.211.106","NTP","42","0xd4fa (54522)","123","34463","","4","0"
"108","0.017315000","217.115.203.175","53.151.211.106","NTP","42","0xd4fd (54525)","123","34463","","4","0"
"109","0.017536000","217.115.203.175","53.151.211.106","NTP","42","0xd503 (54531)","123","34463","","4","0"
"110","0.017556000","217.115.203.175","53.151.211.106","NTP","42","0xd506 (54534)","123","34463","","4","0"
"111","0.017584000","217.115.203.175","53.151.211.106","NTP","42","0xd509 (54537)","123","34463","","4","0"
"112","0.017675000","217.115.203.175","53.151.211.106","NTP","42","0xd50c (54540)","123","34463","","4","0"
"113","0.017743000","217.115.203.175","53.151.211.106","NTP","42","0xd50f (54543)","123","34463","","4","0"
"114","0.017840000","217.115.203.175","53.151.211.106","NTP","42","0xd515 (54549)","123","34463","","4","0"
"115","0.017901000","217.115.203.175","53.151.211.106","NTP","42","0xd518 (54552)","123","34463","","4","0"
"116","0.018019000","217.115.203.175","53.151.211.106","NTP","42","0xd51e (54558)","123","34463","","4","0"
"117","0.018203000","217.115.203.175","53.151.211.106","NTP","42","0xd527 (54567)","123","34463","","4","0"
"118","0.018229000","217.115.203.175","53.151.211.106","NTP","42","0xd52a (54570)","123","34463","","4","0"
"119","0.018317000","217.115.203.175","53.151.211.106","NTP","42","0xd52d (54573)","123","34463","","4","0"
"120","0.018373000","217.115.203.175","53.151.211.106","NTP","42","0xd530 (54576)","123","34463","","4","0"
"121","0.018430000","217.115.203.175","53.151.211.106","NTP","42","0xd533 (54579)","123","34463","","4","0"
"122","0.018509000","217.115.203.175","53.151.211.106","NTP","42","0xd536 (54582)","123","34463","","4","0"
"123","0.018523000","217.115.203.175","53.151.211.106","NTP","42","0xd539 (54585)","123","34463","","4","0"
"124","0.018608000","217.115.203.175","53.151.211.106","NTP","42","0xd53c (54588)","123","34463","","4","0"
"125","0.018775000","217.115.203.175","53.151.211.106","NTP","42","0xd542 (54594)","123","34463","","4","0"
"126","0.018796000","217.115.203.175","53.151.211.106","NTP","42","0xd545 (54597)","123","34463","","4","0"
"127","0.018867000","217.115.203.175","53.151.211.106","NTP","42","0xd548 (54600)","123","34463","","4","0"
"128","0.018891000","217.115.203.175","53.151.211.106","NTP","42","0xd54b (54603)","123","34463","","4","0"
"129","0.018945000","217.115.203.175","53.151.211.106","NTP","42","0xd54e (54606)","123","34463","","4","0"
"130","0.019074000","217.115.203.175","53.151.211.106","NTP","42","0xd551 (54609)","123","34463","","4","0"
"131","0.019122000","217.115.203.175","53.151.211.106","NTP","42","0xd554 (54612)","123","34463","","4","0"
"132","0.019210000","217.115.203.175","53.151.211.106","NTP","42","0xd55a (54618)","123","34463","","4","0"
"133","0.019247000","217.115.203.175","53.151.211.106","NTP","42","0xd55d (54621)","123","34463","","4","0"
"134","0.019360000","217.115.203.175","53.151.211.106","NTP","42","0xd560 (54624)","123","34463","","4","0"
"135","0.019367000","217.115.203.175","53.151.211.106","NTP","42","0xd563 (54627)","123","34463","","4","0"
"136","0.019439000","217.115.203.175","53.151.211.106","NTP","42","0xd566 (54630)","123","34463","","4","0"
"137","0.019496000","217.115.203.175","53.151.211.106","NTP","42","0xd569 (54633)","123","34463","","4","0"
"138","0.019575000","217.115.203.175","53.151.211.106","NTP","42","0xd56c (54636)","123","34463","","4","0"
"139","0.019646000","217.115.203.175","53.151.211.106","NTP","42","0xd56f (54639)","123","34463","","4","0"
"140","0.019676000","217.115.203.175","53.151.211.106","NTP","42","0xd572 (54642)","123","34463","","4","0"
"141","0.019743000","217.115.203.175","53.151.211.106","NTP","42","0xd575 (54645)","123","34463","","4","0"
"142","0.019820000","217.115.203.175","53.151.211.106","NTP","42","0xd578 (54648)","123","34463","","4","0"
"143","0.019841000","217.115.203.175","53.151.211.106","NTP","42","0xd57b (54651)","123","34463","","4","0"
"144","0.019927000","217.115.203.175","53.151.211.106","NTP","42","0xd57e (54654)","123","34463","","4","0"
"145","0.020002000","217.115.203.175","53.151.211.106","NTP","42","0xd581 (54657)","123","34463","","4","0"
"146","0.020016000","217.115.203.175","53.151.211.106","NTP","42","0xd584 (54660)","123","34463","","4","0"
"147","0.020099000","217.115.203.175","53.151.211.106","NTP","42","0xd587 (54663)","123","34463","","4","0"
"148","0.131910000","217.115.203.175","53.151.211.106","NTP","42","0xe3a8 (58280)","123","34463","","4","0"
"149","0.132055000","217.115.203.175","53.151.211.106","NTP","42","0xe3ae (58286)","123","34463","","4","0"
"150","0.132136000","217.115.203.175","53.151.211.106","NTP","42","0xe3b1 (58289)","123","34463","","4","0"
"151","0.132181000","217.115.203.175","53.151.211.106","NTP","42","0xe3b4 (58292)","123","34463","","4","0"
"152","0.132265000","217.115.203.175","53.151.211.106","NTP","42","0xe3ba (58298)","123","34463","","4","0"
"153","0.132350000","217.115.203.175","53.151.211.106","NTP","42","0xe3bd (58301)","123","34463","","4","0"
"154","0.132386000","217.115.203.175","53.151.211.106","NTP","42","0xe3c0 (58304)","123","34463","","4","0"
"155","0.132438000","217.115.203.175","53.151.211.106","NTP","42","0xe3c3 (58307)","123","34463","","4","0"
"156","0.132519000","217.115.203.175","53.151.211.106","NTP","42","0xe3c6 (58310)","123","34463","","4","0"
"157","0.132626000","217.115.203.175","53.151.211.106","NTP","42","0xe3cc (58316)","123","34463","","4","0"
"158","0.132647000","217.115.203.175","53.151.211.106","NTP","42","0xe3cf (58319)","123","34463","","4","0"
"159","0.132747000","217.115.203.175","53.151.211.106","NTP","42","0xe3d2 (58322)","123","34463","","4","0"
"160","0.132801000","217.115.203.175","53.151.211.106","NTP","42","0xe3d5 (58325)","123","34463","","4","0"
"161","0.133166000","217.115.203.175","53.151.211.106","NTP","42","0xe3de (58334)","123","34463","","4","0"
"162","0.133243000","217.115.203.175","53.151.211.106","NTP","42","0xe3e1 (58337)","123","34463","","4","0"
"163","0.133327000","217.115.203.175","53.151.211.106","NTP","42","0xe3e4 (58340)","123","34463","","4","0"
"164","0.133387000","217.115.203.175","53.151.211.106","NTP","42","0xe3ea (58346)","123","34463","","4","0"
"165","0.133471000","217.115.203.175","53.151.211.106","NTP","42","0xe3ed (58349)","123","34463","","4","0"
"166","0.133530000","217.115.203.175","53.151.211.106","NTP","42","0xe3f0 (58352)","123","34463","","4","0"
"167","0.133603000","217.115.203.175","53.151.211.106","NTP","42","0xe3f6 (58358)","123","34463","","4","0"
"168","0.133670000","217.115.203.175","53.151.211.106","NTP","42","0xe3f9 (58361)","123","34463","","4","0"
"169","0.133730000","217.115.203.175","53.151.211.106","NTP","42","0xe3fc (58364)","123","34463","","4","0"
"170","0.133770000","217.115.203.175","53.151.211.106","NTP","42","0xe3ff (58367)","123","34463","","4","0"
"171","0.133895000","217.115.203.175","53.151.211.106","NTP","42","0xe405 (58373)","123","34463","","4","0"
"172","0.134009000","217.115.203.175","53.151.211.106","NTP","42","0xe408 (58376)","123","34463","","4","0"
"173","0.134085000","217.115.203.175","53.151.211.106","NTP","42","0xe40b (58379)","123","34463","","4","0"
"174","0.134093000","217.115.203.175","53.151.211.106","NTP","42","0xe40e (58382)","123","34463","","4","0"
"175","0.134289000","217.115.203.175","53.151.211.106","NTP","42","0xe417 (58391)","123","34463","","4","0"
"176","0.134474000","217.115.203.175","53.151.211.106","NTP","42","0xe41d (58397)","123","34463","","4","0"
"177","0.134496000","217.115.203.175","53.151.211.106","NTP","42","0xe420 (58400)","123","34463","","4","0"
"178","0.134561000","217.115.203.175","53.151.211.106","NTP","42","0xe423 (58403)","123","34463","","4","0"
"179","0.134584000","217.115.203.175","53.151.211.106","NTP","42","0xe426 (58406)","123","34463","","4","0"
"180","0.134677000","217.115.203.175","53.151.211.106","NTP","42","0xe429 (58409)","123","34463","","4","0"
"181","0.134746000","217.115.203.175","53.151.211.106","NTP","42","0xe42c (58412)","123","34463","","4","0"
"182","0.134770000","217.115.203.175","53.151.211.106","NTP","42","0xe42f (58415)","123","34463","","4","0"
"183","0.134836000","217.115.203.175","53.151.211.106","NTP","42","0xe432 (58418)","123","34463","","4","0"
"184","0.134938000","217.115.203.175","53.151.211.106","NTP","42","0xe438 (58424)","123","34463","","4","0"
"185","0.135101000","217.115.203.175","53.151.211.106","NTP","42","0xe43e (58430)","123","34463","","4","0"
"186","0.135147000","217.115.203.175","53.151.211.106","NTP","42","0xe441 (58433)","123","34463","","4","0"
"187","0.135228000","217.115.203.175","53.151.211.106","NTP","42","0xe447 (58439)","123","34463","","4","0"
"188","0.135326000","217.115.203.175","53.151.211.106","NTP","42","0xe44a (58442)","123","34463","","4","0"
"189","0.135345000","217.115.203.175","53.151.211.106","NTP","42","0xe44d (58445)","123","34463","","4","0"
"190","0.135474000","217.115.203.175","53.151.211.106","NTP","42","0xe453 (58451)","123","34463","","4","0"
"191","0.135549000","217.115.203.175","53.151.211.106","NTP","42","0xe456 (58454)","123","34463","","4","0"
"192","0.135618000","217.115.203.175","53.151.211.106","NTP","42","0xe459 (58457)","123","34463","","4","0"
"193","0.135739000","217.115.203.175","53.151.211.106","NTP","42","0xe45c (58460)","123","34463","","4","0"
"194","0.135873000","217.115.203.175","53.151.211.106","NTP","42","0xe465 (58469)","123","34463","","4","0"
"195","0.135879000","217.115.203.175","53.151.211.106","NTP","42","0xe468 (58472)","123","34463","","4","0"
"196","0.135969000","217.115.203.175","53.151.211.106","NTP","42","0xe46b (58475)","123","34463","","4","0"
"197","0.136198000","217.115.203.175","53.151.211.106","NTP","42","0xe46e (58478)","123","34463","","4","0"
"198","0.136256000","217.115.203.175","53.151.211.106","NTP","42","0xe471 (58481)","123","34463","","4","0"
"199","0.136303000","217.115.203.175","53.151.211.106","NTP","42","0xe474 (58484)","123","34463","","4","0"
"200","0.136324000","217.115.203.175","53.151.211.106","NTP","42","0xe477 (58487)","123","34463","","4","0"
"201","0.136411000","217.115.203.175","53.151.211.106","NTP","42","0xe47a (58490)","123","34463","","4","0"
"202","0.136496000","217.115.203.175","53.151.211.106","NTP","42","0xe47d (58493)","123","34463","","4","0"
"203","0.136557000","217.115.203.175","53.151.211.106","NTP","42","0xe480 (58496)","123","34463","","4","0"
"204","0.136574000","217.115.203.175","53.151.211.106","NTP","42","0xe483 (58499)","123","34463","","4","0"
"205","0.136666000","217.115.203.175","53.151.211.106","NTP","42","0xe486 (58502)","123","34463","","4","0"
"206","0.136756000","217.115.203.175","53.151.211.106","NTP","42","0xe48c (58508)","123","34463","","4","0"
"207","0.136833000","217.115.203.175","53.151.211.106","NTP","42","0xe48f (58511)","123","34463","","4","0"
"208","0.136866000","217.115.203.175","53.151.211.106","NTP","42","0xe492 (58514)","123","34463","","4","0"
"209","0.136928000","217.115.203.175","53.151.211.106","NTP","42","0xe495 (58517)","123","34463","","4","0"
"210","0.137091000","217.115.203.175","53.151.211.106","NTP","42","0xe498 (58520)","123","34463","","4","0"
"211","0.137262000","217.115.203.175","53.151.211.106","NTP","42","0xe49e (58526)","123","34463","","4","0"
"212","0.137269000","217.115.203.175","53.151.211.106","NTP","42","0xe4a1 (58529)","123","34463","","4","0"
"213","0.137329000","217.115.203.175","53.151.211.106","NTP","42","0xe4a4 (58532)","123","34463","","4","0"
"214","0.137410000","217.115.203.175","53.151.211.106","NTP","42","0xe4a7 (58535)","123","34463","","4","0"
"215","0.137513000","217.115.203.175","53.151.211.106","NTP","42","0xe4aa (58538)","123","34463","","4","0"
"216","0.137598000","217.115.203.175","53.151.211.106","NTP","42","0xe4ad (58541)","123","34463","","4","0"
"217","0.137624000","217.115.203.175","53.151.211.106","NTP","42","0xe4b0 (58544)","123","34463","","4","0"
"218","0.137778000","217.115.203.175","53.151.211.106","NTP","42","0xe4b3 (58547)","123","34463","","4","0"
"219","0.137785000","217.115.203.175","53.151.211.106","NTP","42","0xe4b6 (58550)","123","34463","","4","0"
"220","0.137830000","217.115.203.175","53.151.211.106","NTP","42","0xe4b9 (58553)","123","34463","","4","0"
"221","0.137911000","217.115.203.175","53.151.211.106","NTP","42","0xe4bc (58556)","123","34463","","4","0"
"222","0.138050000","217.115.203.175","53.151.211.106","NTP","42","0xe4bf (58559)","123","34463","","4","0"
"223","0.138113000","217.115.203.175","53.151.211.106","NTP","42","0xe4c2 (58562)","123","34463","","4","0"
"224","0.138157000","217.115.203.175","53.151.211.106","NTP","42","0xe4c5 (58565)","123","34463","","4","0"
"225","0.138252000","217.115.203.175","53.151.211.106","NTP","42","0xe4cb (58571)","123","34463","","4","0"
"226","0.138312000","217.115.203.175","53.151.211.106","NTP","42","0xe4ce (58574)","123","34463","","4","0"
"227","0.295529000","217.115.203.175","53.151.211.106","NTP","42","0xfb31 (64305)","123","34463","","4","0"
"228","0.307794000","217.115.203.175","53.151.211.106","NTP","42","0xfc67 (64615)","123","34463","","4","0"
"229","0.320027000","217.115.203.175","53.151.211.106","NTP","42","0xfebf (65215)","123","34463","","4","0"
"230","0.325908000","217.115.203.175","53.151.211.106","NTP","42","0xffeb (65515)","123","34463","","4","0"
