"No.","Time","Source","Destination","Protocol","Length","TTL","Src port","Dest port","Flags","DSCP","FragOffset"
"1","0.000000","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78ab (30891)","0"
"2","0.007561","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78ac (30892)","0"
"3","0.018228","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78ae (30894)","0"
"4","0.028991","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78af (30895)","0"
"5","0.038958","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78b0 (30896)","0"
"6","0.049650","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78b3 (30899)","0"
"7","0.060481","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78b4 (30900)","0"
"8","0.070361","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78b7 (30903)","0"
"9","0.081233","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78b9 (30905)","0"
"10","0.091233","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78bb (30907)","0"
"11","0.101973","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78be (30910)","0"
"12","0.112873","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78c1 (30913)","0"
"13","0.123464","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78c3 (30915)","0"
"14","0.134204","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78c5 (30917)","0"
"15","0.144101","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78c6 (30918)","0"
"16","0.155053","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78c7 (30919)","0"
"17","0.165585","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78ca (30922)","0"
"18","0.176366","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78cc (30924)","0"
"19","0.186168","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78cd (30925)","0"
"20","0.197039","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78ce (30926)","0"
"21","0.207883","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78d0 (30928)","0"
"22","0.218549","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78d3 (30931)","0"
"23","0.229271","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78d6 (30934)","0"
"24","0.240057","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78d7 (30935)","0"
"25","0.249941","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78d9 (30937)","0"
"26","0.261132","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78dc (30940)","0"
"27","0.271825","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78dd (30941)","0"
"28","0.282519","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78e0 (30944)","0"
"29","0.294047","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78e3 (30947)","0"
"30","0.304953","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78e4 (30948)","0"
"31","0.315295","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78e6 (30950)","0"
"32","0.325823","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78e7 (30951)","0"
"33","0.336576","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78e8 (30952)","0"
"34","0.347161","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78ea (30954)","0"
"35","0.357541","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78ec (30956)","0"
"36","0.368146","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78ed (30957)","0"
"37","0.378768","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78f0 (30960)","0"
"38","0.388939","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78f2 (30962)","0"
"39","0.399224","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78f3 (30963)","0"
"40","0.410176","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78f6 (30966)","0"
"41","0.421018","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78f8 (30968)","0"
"42","0.431616","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78f9 (30969)","0"
"43","0.442621","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78fa (30970)","0"
"44","0.453526","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78fb (30971)","0"
"45","0.464177","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78fc (30972)","0"
"46","0.475078","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78fd (30973)","0"
"47","0.485778","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x78ff (30975)","0"
"48","0.495479","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7901 (30977)","0"
"49","0.505893","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7903 (30979)","0"
"50","0.516970","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7904 (30980)","0"
"51","0.527898","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7906 (30982)","0"
"52","0.538454","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7907 (30983)","0"
"53","0.549068","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7908 (30984)","0"
"54","0.559581","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x790a (30986)","0"
"55","0.570331","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x790b (30987)","0"
"56","0.581234","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x790e (30990)","0"
"57","0.591519","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x790f (30991)","0"
"58","0.602405","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7910 (30992)","0"
"59","0.613245","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7911 (30993)","0"
"60","0.624010","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7913 (30995)","0"
"61","0.634540","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7916 (30998)","0"
"62","0.645341","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7919 (31001)","0"
"63","0.656083","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x791a (31002)","0"
"64","0.666750","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x791b (31003)","0"
"65","0.677631","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x791e (31006)","0"
"66","0.688094","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7920 (31008)","0"
"67","0.699028","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7921 (31009)","0"
"68","0.709387","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7924 (31012)","0"
"69","0.720509","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7925 (31013)","0"
"70","0.731219","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7926 (31014)","0"
"71","0.741840","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7927 (31015)","0"
"72","0.752552","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x792a (31018)","0"
"73","0.763232","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x792b (31019)","0"
"74","0.774164","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x792e (31022)","0"
"75","0.785054","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7931 (31025)","0"
"76","0.795721","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7932 (31026)","0"
"77","0.806445","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7933 (31027)","0"
"78","0.817147","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7934 (31028)","0"
"79","0.827896","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7935 (31029)","0"
"80","0.838778","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7937 (31031)","0"
"81","0.849531","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x793a (31034)","0"
"82","0.859354","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x793b (31035)","0"
"83","0.870251","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x793d (31037)","0"
"84","0.881079","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7940 (31040)","0"
"85","0.892117","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7942 (31042)","0"
"86","0.902842","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7945 (31045)","0"
"87","0.913523","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7947 (31047)","0"
"88","0.924272","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7949 (31049)","0"
"89","0.935283","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x794b (31051)","0"
"90","0.946276","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x794d (31053)","0"
"91","0.956358","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x794f (31055)","0"
"92","0.967391","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7952 (31058)","0"
"93","0.977793","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7953 (31059)","0"
"94","0.987651","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7955 (31061)","0"
"95","0.998480","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7956 (31062)","0"
"96","1.009524","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7959 (31065)","0"
