"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"1","0.000000000","217.115.203.10","53.151.211.106","NTP","42","60695","123","34463","","4","0"
"2","0.000082000","217.115.203.10","53.151.211.106","NTP","42","60701","123","34463","","4","0"
"3","0.000127000","217.115.203.10","53.151.211.106","NTP","42","60704","123","34463","","4","0"
"4","0.000203000","217.115.203.10","53.151.211.106","NTP","42","60707","123","34463","","4","0"
"5","0.000260000","217.115.203.10","53.151.211.106","NTP","42","60710","123","34463","","4","0"
"6","0.000342000","217.115.203.10","53.151.211.106","NTP","42","60713","123","34463","","4","0"
"7","0.000419000","217.115.203.10","53.151.211.106","NTP","42","60716","123","34463","","4","0"
"8","0.000487000","217.115.203.10","53.151.211.106","NTP","42","60719","123","34463","","4","0"
"9","0.000553000","217.115.203.10","53.151.211.106","NTP","42","60722","123","34463","","4","0"
"10","0.000590000","217.115.203.10","53.151.211.106","NTP","42","60725","123","34463","","4","0"
"11","0.000764000","217.115.203.10","53.151.211.106","NTP","42","60731","123","34463","","4","0"
"12","0.000775000","217.115.203.10","53.151.211.106","NTP","42","60734","123","34463","","4","0"
"13","0.000819000","217.115.203.10","53.151.211.106","NTP","42","60737","123","34463","","4","0"
"14","0.000923000","217.115.203.10","53.151.211.106","NTP","42","60740","123","34463","","4","0"
"15","0.000994000","217.115.203.10","53.151.211.106","NTP","42","60743","123","34463","","4","0"
"16","0.001060000","217.115.203.10","53.151.211.106","NTP","42","60746","123","34463","","4","0"
"17","0.001096000","217.115.203.10","53.151.211.106","NTP","42","60749","123","34463","","4","0"
"18","0.001175000","217.115.203.10","53.151.211.106","NTP","42","60752","123","34463","","4","0"
"19","0.001247000","217.115.203.10","53.151.211.106","NTP","42","60755","123","34463","","4","0"
"20","0.001292000","217.115.203.10","53.151.211.106","NTP","42","60758","123","34463","","4","0"
"21","0.001383000","217.115.203.10","53.151.211.106","NTP","42","60761","123","34463","","4","0"
"22","0.001407000","217.115.203.10","53.151.211.106","NTP","42","60764","123","34463","","4","0"
"23","0.001585000","217.115.203.10","53.151.211.106","NTP","42","60773","123","34463","","4","0"
"24","0.001660000","217.115.203.10","53.151.211.106","NTP","42","60776","123","34463","","4","0"
"25","0.001729000","217.115.203.10","53.151.211.106","NTP","42","60779","123","34463","","4","0"
"26","0.001752000","217.115.203.10","53.151.211.106","NTP","42","60782","123","34463","","4","0"
"27","0.001827000","217.115.203.10","53.151.211.106","NTP","42","60785","123","34463","","4","0"
"28","0.001894000","217.115.203.10","53.151.211.106","NTP","42","60788","123","34463","","4","0"
"29","0.001909000","217.115.203.10","53.151.211.106","NTP","42","60791","123","34463","","4","0"
"30","0.001976000","217.115.203.10","53.151.211.106","NTP","42","60794","123","34463","","4","0"
"31","0.002026000","217.115.203.10","53.151.211.106","NTP","42","60797","123","34463","","4","0"
"32","0.002091000","217.115.203.10","53.151.211.106","NTP","42","60800","123","34463","","4","0"
"33","0.002133000","217.115.203.10","53.151.211.106","NTP","42","60803","123","34463","","4","0"
"34","0.002177000","217.115.203.10","53.151.211.106","NTP","42","60806","123","34463","","4","0"
"35","0.002265000","217.115.203.10","53.151.211.106","NTP","42","60809","123","34463","","4","0"
"36","0.002349000","217.115.203.10","53.151.211.106","NTP","42","60812","123","34463","","4","0"
"37","0.002369000","217.115.203.10","53.151.211.106","NTP","42","60815","123","34463","","4","0"
"38","0.002569000","217.115.203.10","53.151.211.106","NTP","42","60824","123","34463","","4","0"
"39","0.002651000","217.115.203.10","53.151.211.106","NTP","42","60827","123","34463","","4","0"
"40","0.002665000","217.115.203.10","53.151.211.106","NTP","42","60830","123","34463","","4","0"
"41","0.002780000","217.115.203.10","53.151.211.106","NTP","42","60836","123","34463","","4","0"
"42","0.002855000","217.115.203.10","53.151.211.106","NTP","42","60839","123","34463","","4","0"
"43","0.002903000","217.115.203.10","53.151.211.106","NTP","42","60842","123","34463","","4","0"
"44","0.002986000","217.115.203.10","53.151.211.106","NTP","42","60845","123","34463","","4","0"
"45","0.003070000","217.115.203.10","53.151.211.106","NTP","42","60851","123","34463","","4","0"
"46","0.003210000","217.115.203.10","53.151.211.106","NTP","42","60857","123","34463","","4","0"
"47","0.003266000","217.115.203.10","53.151.211.106","NTP","42","60860","123","34463","","4","0"
"48","0.003280000","217.115.203.10","53.151.211.106","NTP","42","60863","123","34463","","4","0"
"49","0.003359000","217.115.203.10","53.151.211.106","NTP","42","60866","123","34463","","4","0"
"50","0.003552000","217.115.203.10","53.151.211.106","NTP","42","60875","123","34463","","4","0"
"51","0.003629000","217.115.203.10","53.151.211.106","NTP","42","60878","123","34463","","4","0"
"52","0.003721000","217.115.203.10","53.151.211.106","NTP","42","60884","123","34463","","4","0"
"53","0.003759000","217.115.203.10","53.151.211.106","NTP","42","60887","123","34463","","4","0"
"54","0.003849000","217.115.203.10","53.151.211.106","NTP","42","60890","123","34463","","4","0"
"55","0.003925000","217.115.203.10","53.151.211.106","NTP","42","60896","123","34463","","4","0"
"56","0.004026000","217.115.203.10","53.151.211.106","NTP","42","60899","123","34463","","4","0"
"57","0.004090000","217.115.203.10","53.151.211.106","NTP","42","60902","123","34463","","4","0"
"58","0.004157000","217.115.203.10","53.151.211.106","NTP","42","60905","123","34463","","4","0"
"59","0.004204000","217.115.203.10","53.151.211.106","NTP","42","60908","123","34463","","4","0"
"60","0.004311000","217.115.203.10","53.151.211.106","NTP","42","60911","123","34463","","4","0"
"61","0.004341000","217.115.203.10","53.151.211.106","NTP","42","60914","123","34463","","4","0"
"62","0.004402000","217.115.203.10","53.151.211.106","NTP","42","60917","123","34463","","4","0"
"63","0.004543000","217.115.203.10","53.151.211.106","NTP","42","60923","123","34463","","4","0"
"64","0.004556000","217.115.203.10","53.151.211.106","NTP","42","60926","123","34463","","4","0"
"65","0.004623000","217.115.203.10","53.151.211.106","NTP","42","60929","123","34463","","4","0"
"66","0.004721000","217.115.203.10","53.151.211.106","NTP","42","60932","123","34463","","4","0"
"67","0.004739000","217.115.203.10","53.151.211.106","NTP","42","60935","123","34463","","4","0"
"68","0.004847000","217.115.203.10","53.151.211.106","NTP","42","60938","123","34463","","4","0"
"69","0.004895000","217.115.203.10","53.151.211.106","NTP","42","60941","123","34463","","4","0"
"70","0.005003000","217.115.203.10","53.151.211.106","NTP","42","60944","123","34463","","4","0"
"71","0.005015000","217.115.203.10","53.151.211.106","NTP","42","60947","123","34463","","4","0"
"72","0.005055000","217.115.203.10","53.151.211.106","NTP","42","60950","123","34463","","4","0"
"73","0.005223000","217.115.203.10","53.151.211.106","NTP","42","60956","123","34463","","4","0"
"74","0.005352000","217.115.203.10","53.151.211.106","NTP","42","60959","123","34463","","4","0"
"75","0.005436000","217.115.203.10","53.151.211.106","NTP","42","60962","123","34463","","4","0"
"76","0.005524000","217.115.203.10","53.151.211.106","NTP","42","60965","123","34463","","4","0"
"77","0.005596000","217.115.203.10","53.151.211.106","NTP","42","60968","123","34463","","4","0"
"78","0.005626000","217.115.203.10","53.151.211.106","NTP","42","60971","123","34463","","4","0"
"79","0.005705000","217.115.203.10","53.151.211.106","NTP","42","60974","123","34463","","4","0"
"80","0.005774000","217.115.203.10","53.151.211.106","NTP","42","60977","123","34463","","4","0"
"81","0.005851000","217.115.203.10","53.151.211.106","NTP","42","60980","123","34463","","4","0"
"82","0.005876000","217.115.203.10","53.151.211.106","NTP","42","60983","123","34463","","4","0"
"83","0.005959000","217.115.203.10","53.151.211.106","NTP","42","60986","123","34463","","4","0"
"84","0.006009000","217.115.203.10","53.151.211.106","NTP","42","60989","123","34463","","4","0"
"85","0.077723000","217.115.203.10","53.151.211.106","NTP","42","63711","123","34463","","4","0"
"86","0.077796000","217.115.203.10","53.151.211.106","NTP","42","63714","123","34463","","4","0"
"87","0.077804000","217.115.203.10","53.151.211.106","NTP","42","63717","123","34463","","4","0"
"88","0.077916000","217.115.203.10","53.151.211.106","NTP","42","63723","123","34463","","4","0"
"89","0.077972000","217.115.203.10","53.151.211.106","NTP","42","63726","123","34463","","4","0"
"90","0.078062000","217.115.203.10","53.151.211.106","NTP","42","63729","123","34463","","4","0"
"91","0.078112000","217.115.203.10","53.151.211.106","NTP","42","63732","123","34463","","4","0"
"92","0.078175000","217.115.203.10","53.151.211.106","NTP","42","63735","123","34463","","4","0"
"93","0.078190000","217.115.203.10","53.151.211.106","NTP","42","63738","123","34463","","4","0"
"94","0.078287000","217.115.203.10","53.151.211.106","NTP","42","63741","123","34463","","4","0"
"95","0.078337000","217.115.203.10","53.151.211.106","NTP","42","63744","123","34463","","4","0"
"96","0.078406000","217.115.203.10","53.151.211.106","NTP","42","63747","123","34463","","4","0"
"97","0.078427000","217.115.203.10","53.151.211.106","NTP","42","63750","123","34463","","4","0"
"98","0.078660000","217.115.203.10","53.151.211.106","NTP","42","63762","123","34463","","4","0"
"99","0.078758000","217.115.203.10","53.151.211.106","NTP","42","63765","123","34463","","4","0"
"100","0.078762000","217.115.203.10","53.151.211.106","NTP","42","63768","123","34463","","4","0"
"101","0.078835000","217.115.203.10","53.151.211.106","NTP","42","63771","123","34463","","4","0"
"102","0.078904000","217.115.203.10","53.151.211.106","NTP","42","63774","123","34463","","4","0"
"103","0.078926000","217.115.203.10","53.151.211.106","NTP","42","63777","123","34463","","4","0"
"104","0.079002000","217.115.203.10","53.151.211.106","NTP","42","63780","123","34463","","4","0"
"105","0.079150000","217.115.203.10","53.151.211.106","NTP","42","63786","123","34463","","4","0"
"106","0.079164000","217.115.203.10","53.151.211.106","NTP","42","63789","123","34463","","4","0"
"107","0.079346000","217.115.203.10","53.151.211.106","NTP","42","63795","123","34463","","4","0"
"108","0.079428000","217.115.203.10","53.151.211.106","NTP","42","63801","123","34463","","4","0"
"109","0.079507000","217.115.203.10","53.151.211.106","NTP","42","63804","123","34463","","4","0"
"110","0.079532000","217.115.203.10","53.151.211.106","NTP","42","63807","123","34463","","4","0"
"111","0.079612000","217.115.203.10","53.151.211.106","NTP","42","63810","123","34463","","4","0"
"112","0.079654000","217.115.203.10","53.151.211.106","NTP","42","63813","123","34463","","4","0"
"113","0.079689000","217.115.203.10","53.151.211.106","NTP","42","63816","123","34463","","4","0"
"114","0.079852000","217.115.203.10","53.151.211.106","NTP","42","63822","123","34463","","4","0"
"115","0.079894000","217.115.203.10","53.151.211.106","NTP","42","63825","123","34463","","4","0"
"116","0.080047000","217.115.203.10","53.151.211.106","NTP","42","63834","123","34463","","4","0"
"117","0.080130000","217.115.203.10","53.151.211.106","NTP","42","63837","123","34463","","4","0"
"118","0.080193000","217.115.203.10","53.151.211.106","NTP","42","63840","123","34463","","4","0"
"119","0.080218000","217.115.203.10","53.151.211.106","NTP","42","63843","123","34463","","4","0"
"120","0.080431000","217.115.203.10","53.151.211.106","NTP","42","63849","123","34463","","4","0"
"121","0.080451000","217.115.203.10","53.151.211.106","NTP","42","63852","123","34463","","4","0"
"122","0.080539000","217.115.203.10","53.151.211.106","NTP","42","63855","123","34463","","4","0"
"123","0.080560000","217.115.203.10","53.151.211.106","NTP","42","63858","123","34463","","4","0"
"124","0.080645000","217.115.203.10","53.151.211.106","NTP","42","63861","123","34463","","4","0"
"125","0.080709000","217.115.203.10","53.151.211.106","NTP","42","63864","123","34463","","4","0"
"126","0.080760000","217.115.203.10","53.151.211.106","NTP","42","63867","123","34463","","4","0"
"127","0.080825000","217.115.203.10","53.151.211.106","NTP","42","63870","123","34463","","4","0"
"128","0.080904000","217.115.203.10","53.151.211.106","NTP","42","63873","123","34463","","4","0"
"129","0.080958000","217.115.203.10","53.151.211.106","NTP","42","63879","123","34463","","4","0"
"130","0.081044000","217.115.203.10","53.151.211.106","NTP","42","63882","123","34463","","4","0"
"131","0.081146000","217.115.203.10","53.151.211.106","NTP","42","63888","123","34463","","4","0"
"132","0.081211000","217.115.203.10","53.151.211.106","NTP","42","63891","123","34463","","4","0"
"133","0.081300000","217.115.203.10","53.151.211.106","NTP","42","63897","123","34463","","4","0"
"134","0.081393000","217.115.203.10","53.151.211.106","NTP","42","63900","123","34463","","4","0"
"135","0.081427000","217.115.203.10","53.151.211.106","NTP","42","63903","123","34463","","4","0"
"136","0.081481000","217.115.203.10","53.151.211.106","NTP","42","63906","123","34463","","4","0"
"137","0.081536000","217.115.203.10","53.151.211.106","NTP","42","63909","123","34463","","4","0"
"138","0.081580000","217.115.203.10","53.151.211.106","NTP","42","63912","123","34463","","4","0"
"139","0.081643000","217.115.203.10","53.151.211.106","NTP","42","63915","123","34463","","4","0"
"140","0.081739000","217.115.203.10","53.151.211.106","NTP","42","63921","123","34463","","4","0"
"141","0.081797000","217.115.203.10","53.151.211.106","NTP","42","63924","123","34463","","4","0"
"142","0.081828000","217.115.203.10","53.151.211.106","NTP","42","63927","123","34463","","4","0"
"143","0.081939000","217.115.203.10","53.151.211.106","NTP","42","63930","123","34463","","4","0"
"144","0.082015000","217.115.203.10","53.151.211.106","NTP","42","63933","123","34463","","4","0"
"145","0.082034000","217.115.203.10","53.151.211.106","NTP","42","63936","123","34463","","4","0"
"146","0.082118000","217.115.203.10","53.151.211.106","NTP","42","63939","123","34463","","4","0"
"147","0.082246000","217.115.203.10","53.151.211.106","NTP","42","63945","123","34463","","4","0"
"148","0.082262000","217.115.203.10","53.151.211.106","NTP","42","63948","123","34463","","4","0"
"149","0.082344000","217.115.203.10","53.151.211.106","NTP","42","63951","123","34463","","4","0"
"150","0.082391000","217.115.203.10","53.151.211.106","NTP","42","63954","123","34463","","4","0"
"151","0.082472000","217.115.203.10","53.151.211.106","NTP","42","63957","123","34463","","4","0"
"152","0.082482000","217.115.203.10","53.151.211.106","NTP","42","63960","123","34463","","4","0"
"153","0.082586000","217.115.203.10","53.151.211.106","NTP","42","63963","123","34463","","4","0"
"154","0.082658000","217.115.203.10","53.151.211.106","NTP","42","63966","123","34463","","4","0"
"155","0.082710000","217.115.203.10","53.151.211.106","NTP","42","63969","123","34463","","4","0"
"156","0.082720000","217.115.203.10","53.151.211.106","NTP","42","63972","123","34463","","4","0"
"157","0.082785000","217.115.203.10","53.151.211.106","NTP","42","63975","123","34463","","4","0"
"158","0.082844000","217.115.203.10","53.151.211.106","NTP","42","63978","123","34463","","4","0"
"159","0.083173000","217.115.203.10","53.151.211.106","NTP","42","63993","123","34463","","4","0"
"160","0.083309000","217.115.203.10","53.151.211.106","NTP","42","63999","123","34463","","4","0"
"161","0.083516000","217.115.203.10","53.151.211.106","NTP","42","64002","123","34463","","4","0"
"162","0.083676000","217.115.203.10","53.151.211.106","NTP","42","64008","123","34463","","4","0"
"163","0.083733000","217.115.203.10","53.151.211.106","NTP","42","64011","123","34463","","4","0"
"164","0.083882000","217.115.203.10","53.151.211.106","NTP","42","64020","123","34463","","4","0"
"165","0.083953000","217.115.203.10","53.151.211.106","NTP","42","64023","123","34463","","4","0"
"166","0.084089000","217.115.203.10","53.151.211.106","NTP","42","64029","123","34463","","4","0"
"167","0.084211000","217.115.203.10","53.151.211.106","NTP","42","64035","123","34463","","4","0"
"168","0.084264000","217.115.203.10","53.151.211.106","NTP","42","64038","123","34463","","4","0"
"169","0.084348000","217.115.203.10","53.151.211.106","NTP","42","64041","123","34463","","4","0"
"170","0.084476000","217.115.203.10","53.151.211.106","NTP","42","64044","123","34463","","4","0"
"171","0.084610000","217.115.203.10","53.151.211.106","NTP","42","64050","123","34463","","4","0"
"172","0.084699000","217.115.203.10","53.151.211.106","NTP","42","64053","123","34463","","4","0"
"173","0.084744000","217.115.203.10","53.151.211.106","NTP","42","64056","123","34463","","4","0"
"174","0.084770000","217.115.203.10","53.151.211.106","NTP","42","64059","123","34463","","4","0"
"175","0.084820000","217.115.203.10","53.151.211.106","NTP","42","64062","123","34463","","4","0"
"176","0.084900000","217.115.203.10","53.151.211.106","NTP","42","64065","123","34463","","4","0"
"177","0.084975000","217.115.203.10","53.151.211.106","NTP","42","64068","123","34463","","4","0"
"178","0.085150000","217.115.203.10","53.151.211.106","NTP","42","64077","123","34463","","4","0"
"179","0.085204000","217.115.203.10","53.151.211.106","NTP","42","64080","123","34463","","4","0"
"180","0.085362000","217.115.203.10","53.151.211.106","NTP","42","64086","123","34463","","4","0"
"181","0.085374000","217.115.203.10","53.151.211.106","NTP","42","64089","123","34463","","4","0"
"182","0.085445000","217.115.203.10","53.151.211.106","NTP","42","64092","123","34463","","4","0"
"183","0.085524000","217.115.203.10","53.151.211.106","NTP","42","64095","123","34463","","4","0"
"184","0.085562000","217.115.203.10","53.151.211.106","NTP","42","64098","123","34463","","4","0"
"185","0.085579000","217.115.203.10","53.151.211.106","NTP","42","64101","123","34463","","4","0"
"186","0.085651000","217.115.203.10","53.151.211.106","NTP","42","64104","123","34463","","4","0"
"187","0.085740000","217.115.203.10","53.151.211.106","NTP","42","64107","123","34463","","4","0"
"188","0.085753000","217.115.203.10","53.151.211.106","NTP","42","64110","123","34463","","4","0"
"189","0.085893000","217.115.203.10","53.151.211.106","NTP","42","64116","123","34463","","4","0"
"190","0.085947000","217.115.203.10","53.151.211.106","NTP","42","64119","123","34463","","4","0"
"191","0.086002000","217.115.203.10","53.151.211.106","NTP","42","64122","123","34463","","4","0"
"192","0.086153000","217.115.203.10","53.151.211.106","NTP","42","64128","123","34463","","4","0"
"193","0.086219000","217.115.203.10","53.151.211.106","NTP","42","64134","123","34463","","4","0"
"194","0.086536000","217.115.203.10","53.151.211.106","NTP","42","64149","123","34463","","4","0"
"195","0.086648000","217.115.203.10","53.151.211.106","NTP","42","64152","123","34463","","4","0"
"196","0.086652000","217.115.203.10","53.151.211.106","NTP","42","64155","123","34463","","4","0"
"197","0.086718000","217.115.203.10","53.151.211.106","NTP","42","64158","123","34463","","4","0"
"198","0.086792000","217.115.203.10","53.151.211.106","NTP","42","64161","123","34463","","4","0"
"199","0.087065000","217.115.203.10","53.151.211.106","NTP","42","64173","123","34463","","4","0"
"200","0.087122000","217.115.203.10","53.151.211.106","NTP","42","64176","123","34463","","4","0"
"201","0.087133000","217.115.203.10","53.151.211.106","NTP","42","64179","123","34463","","4","0"
"202","0.087282000","217.115.203.10","53.151.211.106","NTP","42","64185","123","34463","","4","0"
"203","0.087415000","217.115.203.10","53.151.211.106","NTP","42","64188","123","34463","","4","0"
"204","0.087471000","217.115.203.10","53.151.211.106","NTP","42","64191","123","34463","","4","0"
"205","0.087546000","217.115.203.10","53.151.211.106","NTP","42","64194","123","34463","","4","0"
"206","0.087570000","217.115.203.10","53.151.211.106","NTP","42","64197","123","34463","","4","0"
"207","0.087646000","217.115.203.10","53.151.211.106","NTP","42","64200","123","34463","","4","0"
"208","0.087748000","217.115.203.10","53.151.211.106","NTP","42","64203","123","34463","","4","0"
"209","0.087768000","217.115.203.10","53.151.211.106","NTP","42","64206","123","34463","","4","0"
"210","0.087842000","217.115.203.10","53.151.211.106","NTP","42","64209","123","34463","","4","0"
"211","0.087951000","217.115.203.10","53.151.211.106","NTP","42","64215","123","34463","","4","0"
"212","0.088016000","217.115.203.10","53.151.211.106","NTP","42","64218","123","34463","","4","0"
"213","0.088052000","217.115.203.10","53.151.211.106","NTP","42","64221","123","34463","","4","0"
"214","0.088077000","217.115.203.10","53.151.211.106","NTP","42","64224","123","34463","","4","0"
"215","0.088140000","217.115.203.10","53.151.211.106","NTP","42","64227","123","34463","","4","0"
"216","0.088208000","217.115.203.10","53.151.211.106","NTP","42","64230","123","34463","","4","0"
"217","0.088279000","217.115.203.10","53.151.211.106","NTP","42","64233","123","34463","","4","0"
"218","0.088353000","217.115.203.10","53.151.211.106","NTP","42","64236","123","34463","","4","0"
"219","0.088409000","217.115.203.10","53.151.211.106","NTP","42","64239","123","34463","","4","0"
"220","0.088434000","217.115.203.10","53.151.211.106","NTP","42","64242","123","34463","","4","0"
"221","0.088519000","217.115.203.10","53.151.211.106","NTP","42","64245","123","34463","","4","0"
"222","0.088619000","217.115.203.10","53.151.211.106","NTP","42","64251","123","34463","","4","0"
"223","0.088666000","217.115.203.10","53.151.211.106","NTP","42","64254","123","34463","","4","0"
"224","0.088742000","217.115.203.10","53.151.211.106","NTP","42","64257","123","34463","","4","0"
"225","0.088794000","217.115.203.10","53.151.211.106","NTP","42","64260","123","34463","","4","0"
"226","0.088876000","217.115.203.10","53.151.211.106","NTP","42","64263","123","34463","","4","0"
"227","0.088903000","217.115.203.10","53.151.211.106","NTP","42","64266","123","34463","","4","0"
"228","0.088970000","217.115.203.10","53.151.211.106","NTP","42","64269","123","34463","","4","0"
"229","0.088988000","217.115.203.10","53.151.211.106","NTP","42","64272","123","34463","","4","0"
"230","0.089187000","217.115.203.10","53.151.211.106","NTP","42","64281","123","34463","","4","0"
"231","0.089521000","217.115.203.10","53.151.211.106","NTP","42","64290","123","34463","","4","0"
"232","0.089598000","217.115.203.10","53.151.211.106","NTP","42","64293","123","34463","","4","0"
"233","0.089804000","217.115.203.10","53.151.211.106","NTP","42","64299","123","34463","","4","0"
"234","0.089811000","217.115.203.10","53.151.211.106","NTP","42","64302","123","34463","","4","0"
"235","0.090151000","217.115.203.10","53.151.211.106","NTP","42","64314","123","34463","","4","0"
"236","0.090256000","217.115.203.10","53.151.211.106","NTP","42","64317","123","34463","","4","0"
"237","0.090259000","217.115.203.10","53.151.211.106","NTP","42","64320","123","34463","","4","0"
"238","0.090345000","217.115.203.10","53.151.211.106","NTP","42","64323","123","34463","","4","0"
"239","0.090447000","217.115.203.10","53.151.211.106","NTP","42","64326","123","34463","","4","0"
"240","0.090522000","217.115.203.10","53.151.211.106","NTP","42","64329","123","34463","","4","0"
"241","0.090638000","217.115.203.10","53.151.211.106","NTP","42","64335","123","34463","","4","0"
"242","0.090655000","217.115.203.10","53.151.211.106","NTP","42","64338","123","34463","","4","0"
"243","0.090754000","217.115.203.10","53.151.211.106","NTP","42","64341","123","34463","","4","0"
"244","0.090806000","217.115.203.10","53.151.211.106","NTP","42","64344","123","34463","","4","0"
"245","0.090827000","217.115.203.10","53.151.211.106","NTP","42","64347","123","34463","","4","0"
"246","0.090979000","217.115.203.10","53.151.211.106","NTP","42","64353","123","34463","","4","0"
"247","0.091052000","217.115.203.10","53.151.211.106","NTP","42","64356","123","34463","","4","0"
"248","0.091100000","217.115.203.10","53.151.211.106","NTP","42","64359","123","34463","","4","0"
"249","0.091125000","217.115.203.10","53.151.211.106","NTP","42","64362","123","34463","","4","0"
"250","0.091352000","217.115.203.10","53.151.211.106","NTP","42","64371","123","34463","","4","0"
"251","0.091459000","217.115.203.10","53.151.211.106","NTP","42","64377","123","34463","","4","0"
"252","0.091531000","217.115.203.10","53.151.211.106","NTP","42","64380","123","34463","","4","0"
"253","0.091637000","217.115.203.10","53.151.211.106","NTP","42","64383","123","34463","","4","0"
"254","0.091649000","217.115.203.10","53.151.211.106","NTP","42","64386","123","34463","","4","0"
"255","0.091713000","217.115.203.10","53.151.211.106","NTP","42","64389","123","34463","","4","0"
"256","0.091727000","217.115.203.10","53.151.211.106","NTP","42","64392","123","34463","","4","0"
"257","0.091883000","217.115.203.10","53.151.211.106","NTP","42","64398","123","34463","","4","0"
"258","0.091946000","217.115.203.10","53.151.211.106","NTP","42","64401","123","34463","","4","0"
"259","0.092030000","217.115.203.10","53.151.211.106","NTP","42","64404","123","34463","","4","0"
"260","0.092076000","217.115.203.10","53.151.211.106","NTP","42","64407","123","34463","","4","0"
"261","0.092093000","217.115.203.10","53.151.211.106","NTP","42","64410","123","34463","","4","0"
"262","0.092150000","217.115.203.10","53.151.211.106","NTP","42","64413","123","34463","","4","0"
"263","0.092245000","217.115.203.10","53.151.211.106","NTP","42","64416","123","34463","","4","0"
"264","0.092260000","217.115.203.10","53.151.211.106","NTP","42","64419","123","34463","","4","0"
"265","0.092301000","217.115.203.10","53.151.211.106","NTP","42","64422","123","34463","","4","0"
"266","0.092482000","217.115.203.10","53.151.211.106","NTP","42","64425","123","34463","","4","0"
"267","0.092667000","217.115.203.10","53.151.211.106","NTP","42","64434","123","34463","","4","0"
"268","0.092694000","217.115.203.10","53.151.211.106","NTP","42","64437","123","34463","","4","0"
"269","0.092780000","217.115.203.10","53.151.211.106","NTP","42","64440","123","34463","","4","0"
"270","0.092855000","217.115.203.10","53.151.211.106","NTP","42","64443","123","34463","","4","0"
"271","0.092958000","217.115.203.10","53.151.211.106","NTP","42","64446","123","34463","","4","0"
"272","0.092969000","217.115.203.10","53.151.211.106","NTP","42","64449","123","34463","","4","0"
"273","0.093033000","217.115.203.10","53.151.211.106","NTP","42","64452","123","34463","","4","0"
"274","0.093065000","217.115.203.10","53.151.211.106","NTP","42","64455","123","34463","","4","0"
"275","0.093145000","217.115.203.10","53.151.211.106","NTP","42","64461","123","34463","","4","0"
"276","0.093226000","217.115.203.10","53.151.211.106","NTP","42","64464","123","34463","","4","0"
"277","0.093309000","217.115.203.10","53.151.211.106","NTP","42","64467","123","34463","","4","0"
"278","0.093395000","217.115.203.10","53.151.211.106","NTP","42","64470","123","34463","","4","0"
"279","0.095300000","217.115.203.10","53.151.211.106","NTP","42","64479","123","34463","","4","0"
"280","0.095429000","217.115.203.10","53.151.211.106","NTP","42","64482","123","34463","","4","0"
"281","0.095537000","217.115.203.10","53.151.211.106","NTP","42","64485","123","34463","","4","0"
"282","0.095593000","217.115.203.10","53.151.211.106","NTP","42","64488","123","34463","","4","0"
"283","0.095687000","217.115.203.10","53.151.211.106","NTP","42","64491","123","34463","","4","0"
"284","0.095761000","217.115.203.10","53.151.211.106","NTP","42","64494","123","34463","","4","0"
"285","0.095776000","217.115.203.10","53.151.211.106","NTP","42","64497","123","34463","","4","0"
"286","0.095844000","217.115.203.10","53.151.211.106","NTP","42","64500","123","34463","","4","0"
"287","0.095902000","217.115.203.10","53.151.211.106","NTP","42","64503","123","34463","","4","0"
"288","0.095928000","217.115.203.10","53.151.211.106","NTP","42","64506","123","34463","","4","0"
"289","0.096178000","217.115.203.10","53.151.211.106","NTP","42","64515","123","34463","","4","0"
"290","0.096246000","217.115.203.10","53.151.211.106","NTP","42","64518","123","34463","","4","0"
"291","0.096312000","217.115.203.10","53.151.211.106","NTP","42","64521","123","34463","","4","0"
"292","0.096496000","217.115.203.10","53.151.211.106","NTP","42","64530","123","34463","","4","0"
"293","0.100636000","217.115.203.10","53.151.211.106","NTP","42","64537","123","34463","","4","0"
"294","0.100792000","217.115.203.10","53.151.211.106","NTP","42","64543","123","34463","","4","0"
"295","0.100820000","217.115.203.10","53.151.211.106","NTP","42","64546","123","34463","","4","0"
"296","0.100868000","217.115.203.10","53.151.211.106","NTP","42","64549","123","34463","","4","0"
"297","0.100953000","217.115.203.10","53.151.211.106","NTP","42","64552","123","34463","","4","0"
"298","0.101017000","217.115.203.10","53.151.211.106","NTP","42","64555","123","34463","","4","0"
"299","0.101044000","217.115.203.10","53.151.211.106","NTP","42","64558","123","34463","","4","0"
"300","0.101075000","217.115.203.10","53.151.211.106","NTP","42","64561","123","34463","","4","0"
"301","0.101150000","217.115.203.10","53.151.211.106","NTP","42","64564","123","34463","","4","0"
"302","0.101342000","217.115.203.10","53.151.211.106","NTP","42","64570","123","34463","","4","0"
"303","0.101450000","217.115.203.10","53.151.211.106","NTP","42","64579","123","34463","","4","0"
"304","0.101538000","217.115.203.10","53.151.211.106","NTP","42","64582","123","34463","","4","0"
"305","0.101608000","217.115.203.10","53.151.211.106","NTP","42","64588","123","34463","","4","0"
"306","0.101678000","217.115.203.10","53.151.211.106","NTP","42","64591","123","34463","","4","0"
"307","0.101735000","217.115.203.10","53.151.211.106","NTP","42","64594","123","34463","","4","0"
"308","0.101779000","217.115.203.10","53.151.211.106","NTP","42","64597","123","34463","","4","0"
"309","0.101848000","217.115.203.10","53.151.211.106","NTP","42","64600","123","34463","","4","0"
