"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"1","0.000000000","217.115.203.10","96.55.191.225","NTP","42","61298","123","5120","","4","0"
"2","0.000013000","217.115.203.10","96.55.191.225","NTP","42","61301","123","5120","","4","0"
"3","0.000080000","217.115.203.10","96.55.191.225","NTP","42","61304","123","5120","","4","0"
"4","0.000341000","217.115.203.10","96.55.191.225","NTP","42","61316","123","5120","","4","0"
"5","0.000425000","217.115.203.10","96.55.191.225","NTP","42","61319","123","5120","","4","0"
"6","0.000450000","217.115.203.10","96.55.191.225","NTP","42","61322","123","5120","","4","0"
"7","0.000516000","217.115.203.10","96.55.191.225","NTP","42","61325","123","5120","","4","0"
"8","0.000587000","217.115.203.10","96.55.191.225","NTP","42","61328","123","5120","","4","0"
"9","0.000672000","217.115.203.10","96.55.191.225","NTP","42","61331","123","5120","","4","0"
"10","0.000745000","217.115.203.10","96.55.191.225","NTP","42","61334","123","5120","","4","0"
"11","0.000826000","217.115.203.10","96.55.191.225","NTP","42","61337","123","5120","","4","0"
"12","0.000833000","217.115.203.10","96.55.191.225","NTP","42","61340","123","5120","","4","0"
"13","0.000907000","217.115.203.10","96.55.191.225","NTP","42","61343","123","5120","","4","0"
"14","0.001028000","217.115.203.10","96.55.191.225","NTP","42","61346","123","5120","","4","0"
"15","0.001057000","217.115.203.10","96.55.191.225","NTP","42","61349","123","5120","","4","0"
"16","0.001171000","217.115.203.10","96.55.191.225","NTP","42","61352","123","5120","","4","0"
"17","0.001251000","217.115.203.10","96.55.191.225","NTP","42","61355","123","5120","","4","0"
"18","0.001265000","217.115.203.10","96.55.191.225","NTP","42","61358","123","5120","","4","0"
"19","0.001351000","217.115.203.10","96.55.191.225","NTP","42","61361","123","5120","","4","0"
"20","0.001358000","217.115.203.10","96.55.191.225","NTP","42","61364","123","5120","","4","0"
"21","0.001453000","217.115.203.10","96.55.191.225","NTP","42","61367","123","5120","","4","0"
"22","0.001628000","217.115.203.10","96.55.191.225","NTP","42","61376","123","5120","","4","0"
"23","0.001694000","217.115.203.10","96.55.191.225","NTP","42","61379","123","5120","","4","0"
"24","0.001790000","217.115.203.10","96.55.191.225","NTP","42","61382","123","5120","","4","0"
"25","0.003792000","217.115.203.10","96.55.191.225","NTP","42","61394","123","5120","","4","0"
"26","0.003952000","217.115.203.10","96.55.191.225","NTP","42","61397","123","5120","","4","0"
"27","0.004034000","217.115.203.10","96.55.191.225","NTP","42","61400","123","5120","","4","0"
"28","0.004302000","217.115.203.10","96.55.191.225","NTP","42","61412","123","5120","","4","0"
"29","0.004465000","217.115.203.10","96.55.191.225","NTP","42","61418","123","5120","","4","0"
"30","0.004557000","217.115.203.10","96.55.191.225","NTP","42","61421","123","5120","","4","0"
"31","0.004586000","217.115.203.10","96.55.191.225","NTP","42","61424","123","5120","","4","0"
"32","0.004614000","217.115.203.10","96.55.191.225","NTP","42","61427","123","5120","","4","0"
"33","0.004669000","217.115.203.10","96.55.191.225","NTP","42","61430","123","5120","","4","0"
"34","0.004835000","217.115.203.10","96.55.191.225","NTP","42","61436","123","5120","","4","0"
"35","0.004923000","217.115.203.10","96.55.191.225","NTP","42","61439","123","5120","","4","0"
"36","0.005029000","217.115.203.10","96.55.191.225","NTP","42","61445","123","5120","","4","0"
"37","0.005043000","217.115.203.10","96.55.191.225","NTP","42","61448","123","5120","","4","0"
"38","0.009377000","217.115.203.10","96.55.191.225","NTP","42","61454","123","5120","","4","0"
"39","0.009463000","217.115.203.10","96.55.191.225","NTP","42","61457","123","5120","","4","0"
"40","0.009534000","217.115.203.10","96.55.191.225","NTP","42","61463","123","5120","","4","0"
"41","0.009642000","217.115.203.10","96.55.191.225","NTP","42","61466","123","5120","","4","0"
"42","0.009830000","217.115.203.10","96.55.191.225","NTP","42","61475","123","5120","","4","0"
"43","0.009878000","217.115.203.10","96.55.191.225","NTP","42","61478","123","5120","","4","0"
"44","0.009906000","217.115.203.10","96.55.191.225","NTP","42","61481","123","5120","","4","0"
"45","0.010061000","217.115.203.10","96.55.191.225","NTP","42","61487","123","5120","","4","0"
"46","0.010218000","217.115.203.10","96.55.191.225","NTP","42","61496","123","5120","","4","0"
"47","0.010276000","217.115.203.10","96.55.191.225","NTP","42","61499","123","5120","","4","0"
"48","0.010339000","217.115.203.10","96.55.191.225","NTP","42","61502","123","5120","","4","0"
"49","0.010391000","217.115.203.10","96.55.191.225","NTP","42","61505","123","5120","","4","0"
"50","0.010442000","217.115.203.10","96.55.191.225","NTP","42","61508","123","5120","","4","0"
"51","0.010519000","217.115.203.10","96.55.191.225","NTP","42","61511","123","5120","","4","0"
"52","0.010591000","217.115.203.10","96.55.191.225","NTP","42","61514","123","5120","","4","0"
"53","0.010605000","217.115.203.10","96.55.191.225","NTP","42","61517","123","5120","","4","0"
"54","0.010657000","217.115.203.10","96.55.191.225","NTP","42","61520","123","5120","","4","0"
"55","0.010737000","217.115.203.10","96.55.191.225","NTP","42","61523","123","5120","","4","0"
"56","0.010830000","217.115.203.10","96.55.191.225","NTP","42","61526","123","5120","","4","0"
"57","0.010903000","217.115.203.10","96.55.191.225","NTP","42","61529","123","5120","","4","0"
"58","0.010979000","217.115.203.10","96.55.191.225","NTP","42","61535","123","5120","","4","0"
"59","0.011030000","217.115.203.10","96.55.191.225","NTP","42","61538","123","5120","","4","0"
"60","0.011090000","217.115.203.10","96.55.191.225","NTP","42","61541","123","5120","","4","0"
"61","0.011157000","217.115.203.10","96.55.191.225","NTP","42","61544","123","5120","","4","0"
"62","0.011181000","217.115.203.10","96.55.191.225","NTP","42","61547","123","5120","","4","0"
"63","0.011314000","217.115.203.10","96.55.191.225","NTP","42","61550","123","5120","","4","0"
"64","0.011341000","217.115.203.10","96.55.191.225","NTP","42","61553","123","5120","","4","0"
"65","0.011411000","217.115.203.10","96.55.191.225","NTP","42","61556","123","5120","","4","0"
"66","0.011506000","217.115.203.10","96.55.191.225","NTP","42","61559","123","5120","","4","0"
"67","0.011563000","217.115.203.10","96.55.191.225","NTP","42","61562","123","5120","","4","0"
"68","0.011662000","217.115.203.10","96.55.191.225","NTP","42","61565","123","5120","","4","0"
"69","0.011672000","217.115.203.10","96.55.191.225","NTP","42","61568","123","5120","","4","0"
"70","0.011725000","217.115.203.10","96.55.191.225","NTP","42","61571","123","5120","","4","0"
"71","0.011766000","217.115.203.10","96.55.191.225","NTP","42","61574","123","5120","","4","0"
"72","0.011870000","217.115.203.10","96.55.191.225","NTP","42","61577","123","5120","","4","0"
