"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"1","0.000000","211.2.138.61","144.66.241.253","TCP","54","33347","443","49716","0x0010","0","0"
"2","0.000003","211.2.138.61","144.66.241.253","TCP","54","33348","443","49716","0x0010","0","0"
"3","0.000088","211.2.138.61","144.66.241.253","TCP","54","33349","443","49716","0x0010","0","0"
"4","0.000091","211.2.138.61","144.66.241.253","TCP","54","33350","443","49716","0x0010","0","0"
"5","0.000094","211.2.138.61","144.66.241.253","TCP","54","33351","443","49716","0x0010","0","0"
"6","0.000097","211.2.138.61","144.66.241.253","TCP","54","33352","443","49716","0x0010","0","0"
"7","0.000101","211.2.138.61","144.66.241.253","TCP","54","33353","443","49716","0x0010","0","0"
"8","0.000108","211.2.138.61","144.66.241.253","TCP","54","33354","443","49716","0x0010","0","0"
"9","0.000111","211.2.138.61","144.66.241.253","TCP","54","33355","443","49716","0x0010","0","0"
"10","0.000161","211.2.138.61","144.66.241.253","TCP","54","33356","443","49716","0x0010","0","0"
"11","0.000165","211.2.138.61","144.66.241.253","TCP","54","33357","443","49716","0x0010","0","0"
"12","0.000172","211.2.138.61","144.66.241.253","TCP","54","33358","443","49716","0x0010","0","0"
"13","0.000303","211.2.138.61","144.66.241.253","TCP","54","33359","443","49716","0x0010","0","0"
"14","0.000307","211.2.138.61","144.66.241.253","TCP","54","33360","443","49716","0x0010","0","0"
"15","0.000360","211.2.138.61","144.66.241.253","TCP","54","33361","443","49716","0x0010","0","0"
"16","0.000364","211.2.138.61","144.66.241.253","TCP","54","33362","443","49716","0x0010","0","0"
"17","0.000368","211.2.138.61","144.66.241.253","TCP","54","33363","443","49716","0x0010","0","0"
"18","0.000371","211.2.138.61","144.66.241.253","TCP","54","33364","443","49716","0x0010","0","0"
"19","0.000381","211.2.138.61","144.66.241.253","TCP","54","33365","443","49716","0x0010","0","0"
"20","0.000389","211.2.138.61","144.66.241.253","TCP","54","33366","443","49716","0x0010","0","0"
"21","0.000443","211.2.138.61","144.66.241.253","TCP","54","33367","443","49716","0x0010","0","0"
"22","0.000457","211.2.138.61","144.66.241.253","TCP","54","33368","443","49716","0x0010","0","0"
"23","0.000460","211.2.138.61","144.66.241.253","TCP","54","33369","443","49716","0x0010","0","0"
"24","0.000468","211.2.138.61","144.66.241.253","TCP","54","33370","443","49716","0x0010","0","0"
"25","0.000471","211.2.138.61","144.66.241.253","TCP","54","33371","443","49716","0x0010","0","0"
"26","0.000474","211.2.138.61","144.66.241.253","TCP","54","33372","443","49716","0x0010","0","0"
"27","0.000490","211.2.138.61","144.66.241.253","TCP","54","33373","443","49716","0x0010","0","0"
"28","0.000502","211.2.138.61","144.66.241.253","TCP","54","33374","443","49716","0x0010","0","0"
"29","0.000725","211.2.138.61","144.66.241.253","TCP","54","33375","443","49716","0x0010","0","0"
"30","0.000808","211.2.138.61","144.66.241.253","TCP","54","33376","443","49716","0x0010","0","0"
"31","0.000811","211.2.138.61","144.66.241.253","TCP","54","33377","443","49716","0x0010","0","0"
"32","0.000818","211.2.138.61","144.66.241.253","TCP","54","33378","443","49716","0x0010","0","0"
"33","0.000839","211.2.138.61","144.66.241.253","TCP","54","33379","443","49716","0x0010","0","0"
"34","0.000912","211.2.138.61","144.66.241.253","TCP","54","33380","443","49716","0x0010","0","0"
"35","0.000915","211.2.138.61","144.66.241.253","TCP","54","33381","443","49716","0x0010","0","0"
"36","0.000923","211.2.138.61","144.66.241.253","TCP","54","33382","443","49716","0x0010","0","0"
"37","0.000929","211.2.138.61","144.66.241.253","TCP","54","33383","443","49716","0x0010","0","0"
"38","0.000937","211.2.138.61","144.66.241.253","TCP","54","33384","443","49716","0x0010","0","0"
"39","0.001005","211.2.138.61","144.66.241.253","TCP","54","33385","443","49716","0x0010","0","0"
"40","0.001015","211.2.138.61","144.66.241.253","TCP","54","33386","443","49716","0x0010","0","0"
"41","0.001319","211.2.138.61","144.66.241.253","TCP","54","33387","443","49716","0x0010","0","0"
"42","0.001323","211.2.138.61","144.66.241.253","TCP","54","33388","443","49716","0x0010","0","0"
"43","0.001358","211.2.138.61","144.66.241.253","TCP","54","33389","443","49716","0x0010","0","0"
"44","0.001364","211.2.138.61","144.66.241.253","TCP","54","33390","443","49716","0x0010","0","0"
"45","0.001368","211.2.138.61","144.66.241.253","TCP","54","33391","443","49716","0x0010","0","0"
"46","0.001382","211.2.138.61","144.66.241.253","TCP","54","33392","443","49716","0x0010","0","0"
"47","0.001390","211.2.138.61","144.66.241.253","TCP","54","33393","443","49716","0x0010","0","0"
"48","0.001431","211.2.138.61","144.66.241.253","TCP","54","33394","443","49716","0x0010","0","0"
"49","0.001441","211.2.138.61","144.66.241.253","TCP","54","33395","443","49716","0x0010","0","0"
"50","0.001448","211.2.138.61","144.66.241.253","TCP","54","33396","443","49716","0x0010","0","0"
"51","0.001472","211.2.138.61","144.66.241.253","TCP","54","33397","443","49716","0x0010","0","0"
"52","0.001482","211.2.138.61","144.66.241.253","TCP","54","33398","443","49716","0x0010","0","0"
"53","0.001496","211.2.138.61","144.66.241.253","TCP","54","33399","443","49716","0x0010","0","0"
"54","0.001546","211.2.138.61","144.66.241.253","TCP","54","33400","443","49716","0x0010","0","0"
"55","0.001549","211.2.138.61","144.66.241.253","TCP","54","33401","443","49716","0x0010","0","0"
"56","0.001557","211.2.138.61","144.66.241.253","TCP","54","33402","443","49716","0x0010","0","0"
"57","0.001567","211.2.138.61","144.66.241.253","TCP","54","33403","443","49716","0x0010","0","0"
