"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"1","0.000000","113.15.85.25","179.160.238.111","TCP","66","0xe3bd (58301)","443","58661","0x0010","2","0"
"2","0.000068","113.15.85.25","179.160.238.111","TCP","66","0xe3be (58302)","443","58661","0x0010","2","0"
"3","0.001854","113.15.85.25","179.160.238.111","TCP","66","0xe3bf (58303)","443","58661","0x0010","2","0"
"4","0.001868","113.15.85.25","179.160.238.111","TCP","66","0xe3c0 (58304)","443","58661","0x0010","2","0"
"5","0.003736","113.15.85.25","179.160.238.111","TCP","66","0xe3c1 (58305)","443","58661","0x0010","2","0"
"6","0.003744","113.15.85.25","179.160.238.111","TCP","66","0xe3c2 (58306)","443","58661","0x0010","2","0"
"7","0.004951","113.15.85.25","179.160.238.111","TCP","66","0xe3c3 (58307)","443","58661","0x0010","2","0"
"8","0.004996","113.15.85.25","179.160.238.111","TCP","66","0xe3c4 (58308)","443","58661","0x0010","2","0"
"9","0.005845","113.15.85.25","179.160.238.111","TCP","66","0xe3c5 (58309)","443","58661","0x0010","2","0"
"10","0.005848","113.15.85.25","179.160.238.111","TCP","66","0xe3c6 (58310)","443","58661","0x0010","2","0"
"11","0.008589","113.15.85.25","179.160.238.111","TCP","66","0xe3c7 (58311)","443","58661","0x0010","2","0"
"12","0.008592","113.15.85.25","179.160.238.111","TCP","66","0xe3c8 (58312)","443","58661","0x0010","2","0"
"13","0.010832","113.15.85.25","179.160.238.111","TCP","66","0xe3c9 (58313)","443","58661","0x0010","2","0"
"14","0.010835","113.15.85.25","179.160.238.111","TCP","66","0xe3ca (58314)","443","58661","0x0010","2","0"
"15","0.012108","113.15.85.25","179.160.238.111","TCP","66","0xe3cb (58315)","443","58661","0x0010","2","0"
"16","0.012511","113.15.85.25","179.160.238.111","TCP","66","0xe3cc (58316)","443","58661","0x0010","2","0"
"17","0.012855","113.15.85.25","179.160.238.111","TCP","66","0xe3cd (58317)","443","58661","0x0010","2","0"
"18","0.012861","113.15.85.25","179.160.238.111","TCP","66","0xe3ce (58318)","443","58661","0x0010","2","0"
"19","0.013644","113.15.85.25","179.160.238.111","TCP","66","0xe3cf (58319)","443","58661","0x0010","2","0"
"20","0.013669","113.15.85.25","179.160.238.111","TCP","66","0xe3d0 (58320)","443","58661","0x0010","2","0"
"21","0.018062","113.15.85.25","179.160.238.111","TCP","66","0xe3d1 (58321)","443","58661","0x0010","2","0"
"22","0.018068","113.15.85.25","179.160.238.111","TCP","66","0xe3d2 (58322)","443","58661","0x0018","2","0"
"23","0.018270","113.15.85.25","179.160.238.111","TCP","66","0xe3d3 (58323)","443","58661","0x0010","2","0"
"24","0.018277","113.15.85.25","179.160.238.111","TCP","66","0xe3d4 (58324)","443","58661","0x0010","2","0"
"25","0.018663","113.15.85.25","179.160.238.111","TCP","66","0xe3d5 (58325)","443","58661","0x0010","2","0"
"26","0.018668","113.15.85.25","179.160.238.111","TCP","66","0xe3d6 (58326)","443","58661","0x0010","2","0"
"27","0.019527","113.15.85.25","179.160.238.111","TCP","66","0xe3d7 (58327)","443","58661","0x0010","2","0"
"28","0.019535","113.15.85.25","179.160.238.111","TCP","66","0xe3d8 (58328)","443","58661","0x0010","2","0"
"29","0.021598","113.15.85.25","179.160.238.111","TCP","66","0xe3d9 (58329)","443","58661","0x0010","2","0"
"30","0.021601","113.15.85.25","179.160.238.111","TCP","66","0xe3da (58330)","443","58661","0x0010","2","0"
"31","0.021770","113.15.85.25","179.160.238.111","TCP","66","0xe3db (58331)","443","58661","0x0010","2","0"
"32","0.021839","113.15.85.25","179.160.238.111","TCP","66","0xe3dc (58332)","443","58661","0x0010","2","0"
"33","0.022340","113.15.85.25","179.160.238.111","TCP","66","0xe3dd (58333)","443","58661","0x0010","2","0"
"34","0.022347","113.15.85.25","179.160.238.111","TCP","66","0xe3de (58334)","443","58661","0x0010","2","0"
"35","0.022462","113.15.85.25","179.160.238.111","TCP","66","0xe3df (58335)","443","58661","0x0010","2","0"
"36","0.022508","113.15.85.25","179.160.238.111","TCP","66","0xe3e0 (58336)","443","58661","0x0010","2","0"
"37","0.022666","113.15.85.25","179.160.238.111","TCP","66","0xe3e1 (58337)","443","58661","0x0010","2","0"
"38","0.022679","113.15.85.25","179.160.238.111","TCP","66","0xe3e2 (58338)","443","58661","0x0010","2","0"
"39","0.022944","113.15.85.25","179.160.238.111","TCP","66","0xe3e3 (58339)","443","58661","0x0010","2","0"
"40","0.023002","113.15.85.25","179.160.238.111","TCP","66","0xe3e4 (58340)","443","58661","0x0010","2","0"
"41","0.023012","113.15.85.25","179.160.238.111","TCP","66","0xe3e5 (58341)","443","58661","0x0010","2","0"
"42","0.023091","113.15.85.25","179.160.238.111","TCP","66","0xe3e6 (58342)","443","58661","0x0010","2","0"
"43","0.023726","113.15.85.25","179.160.238.111","TCP","66","0xe3e7 (58343)","443","58661","0x0010","2","0"
"44","0.023734","113.15.85.25","179.160.238.111","TCP","66","0xe3e8 (58344)","443","58661","0x0010","2","0"
"45","0.023751","113.15.85.25","179.160.238.111","TCP","66","0xe3e9 (58345)","443","58661","0x0010","2","0"
"46","0.023755","113.15.85.25","179.160.238.111","TCP","66","0xe3ea (58346)","443","58661","0x0010","2","0"
"47","0.023988","113.15.85.25","179.160.238.111","TCP","66","0xe3eb (58347)","443","58661","0x0010","2","0"
"48","0.023991","113.15.85.25","179.160.238.111","TCP","66","0xe3ec (58348)","443","58661","0x0010","2","0"
"49","0.026221","113.15.85.25","179.160.238.111","TCP","66","0xe3ed (58349)","443","58661","0x0010","2","0"
"50","0.026353","113.15.85.25","179.160.238.111","TCP","66","0xe3ee (58350)","443","58661","0x0010","2","0"
"51","0.026714","113.15.85.25","179.160.238.111","TCP","66","0xe3ef (58351)","443","58661","0x0010","2","0"
"52","0.026721","113.15.85.25","179.160.238.111","TCP","66","0xe3f0 (58352)","443","58661","0x0010","2","0"
"53","0.028878","113.15.85.25","179.160.238.111","TCP","66","0xe3f1 (58353)","443","58661","0x0010","2","0"
"54","0.028888","113.15.85.25","179.160.238.111","TCP","66","0xe3f2 (58354)","443","58661","0x0010","2","0"
"55","0.030057","113.15.85.25","179.160.238.111","TCP","66","0xe3f3 (58355)","443","58661","0x0010","2","0"
"56","0.030073","113.15.85.25","179.160.238.111","TCP","66","0xe3f4 (58356)","443","58661","0x0010","2","0"
"57","0.034959","113.15.85.25","179.160.238.111","TCP","66","0xe3f5 (58357)","443","58661","0x0010","2","0"
"58","0.034962","113.15.85.25","179.160.238.111","TCP","66","0xe3f6 (58358)","443","58661","0x0010","2","0"
"59","0.036066","113.15.85.25","179.160.238.111","TCP","66","0xe3f7 (58359)","443","58661","0x0010","2","0"
"60","0.036078","113.15.85.25","179.160.238.111","TCP","66","0xe3f8 (58360)","443","58661","0x0010","2","0"
"61","0.039538","113.15.85.25","179.160.238.111","TCP","66","0xe3f9 (58361)","443","58661","0x0010","2","0"
"62","0.039542","113.15.85.25","179.160.238.111","TCP","66","0xe3fa (58362)","443","58661","0x0010","2","0"
"63","0.040395","113.15.85.25","179.160.238.111","TCP","66","0xe3fb (58363)","443","58661","0x0010","2","0"
"64","0.040456","113.15.85.25","179.160.238.111","TCP","66","0xe3fc (58364)","443","58661","0x0010","2","0"
"65","0.042666","113.15.85.25","179.160.238.111","TCP","66","0xe3fd (58365)","443","58661","0x0010","2","0"
