"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"1","0.000000","8.73.98.88","144.66.191.77","TCP","54","14745","80","49854","0x0010","2","0"
"2","0.000004","8.73.98.88","144.66.191.77","TCP","54","14746","80","49854","0x0010","2","0"
"3","0.000011","8.73.98.88","144.66.191.77","TCP","54","14747","80","49854","0x0010","2","0"
"4","0.000063","8.73.98.88","144.66.191.77","TCP","54","14748","80","49854","0x0010","2","0"
"5","0.000070","8.73.98.88","144.66.191.77","TCP","54","14749","80","49854","0x0010","2","0"
"6","0.000077","8.73.98.88","144.66.191.77","TCP","54","14750","80","49854","0x0010","2","0"
"7","0.000080","8.73.98.88","144.66.191.77","TCP","54","14751","80","49854","0x0010","2","0"
"8","0.000084","8.73.98.88","144.66.191.77","TCP","54","14752","80","49854","0x0010","2","0"
"9","0.000088","8.73.98.88","144.66.191.77","TCP","54","14753","80","49854","0x0010","2","0"
"10","0.000091","8.73.98.88","144.66.191.77","TCP","54","14754","80","49854","0x0010","2","0"
"11","0.000137","8.73.98.88","144.66.191.77","TCP","54","14755","80","49854","0x0010","2","0"
"12","0.000140","8.73.98.88","144.66.191.77","TCP","54","14756","80","49854","0x0010","2","0"
"13","0.000152","8.73.98.88","144.66.191.77","TCP","54","14757","80","49854","0x0010","2","0"
"14","0.000159","8.73.98.88","144.66.191.77","TCP","54","14758","80","49854","0x0010","2","0"
"15","0.000169","8.73.98.88","144.66.191.77","TCP","54","14759","80","49854","0x0010","2","0"
"16","0.000202","8.73.98.88","144.66.191.77","TCP","54","14760","80","49854","0x0010","2","0"
"17","0.000211","8.73.98.88","144.66.191.77","TCP","54","14761","80","49854","0x0010","2","0"
"18","0.000214","8.73.98.88","144.66.191.77","TCP","54","14762","80","49854","0x0010","2","0"
"19","0.000227","8.73.98.88","144.66.191.77","TCP","54","14763","80","49854","0x0010","2","0"
"20","0.000235","8.73.98.88","144.66.191.77","TCP","54","14764","80","49854","0x0010","2","0"
"21","0.000308","8.73.98.88","144.66.191.77","TCP","54","14765","80","49854","0x0010","2","0"
"22","0.000311","8.73.98.88","144.66.191.77","TCP","54","14766","80","49854","0x0010","2","0"
"23","0.000319","8.73.98.88","144.66.191.77","TCP","54","14767","80","49854","0x0010","2","0"
"24","0.000326","8.73.98.88","144.66.191.77","TCP","54","14768","80","49854","0x0010","2","0"
"25","0.000336","8.73.98.88","144.66.191.77","TCP","54","14769","80","49854","0x0010","2","0"
"26","0.000388","8.73.98.88","144.66.191.77","TCP","54","14770","80","49854","0x0010","2","0"
"27","0.000396","8.73.98.88","144.66.191.77","TCP","54","14771","80","49854","0x0010","2","0"
"28","0.000411","8.73.98.88","144.66.191.77","TCP","54","14772","80","49854","0x0010","2","0"
"29","0.000418","8.73.98.88","144.66.191.77","TCP","54","14773","80","49854","0x0010","2","0"
"30","0.000468","8.73.98.88","144.66.191.77","TCP","54","14774","80","49854","0x0010","2","0"
"31","0.000471","8.73.98.88","144.66.191.77","TCP","54","14775","80","49854","0x0010","2","0"
"32","0.000474","8.73.98.88","144.66.191.77","TCP","54","14776","80","49854","0x0010","2","0"
"33","0.000481","8.73.98.88","144.66.191.77","TCP","54","14777","80","49854","0x0010","2","0"
"34","0.000488","8.73.98.88","144.66.191.77","TCP","54","14778","80","49854","0x0010","2","0"
"35","0.000495","8.73.98.88","144.66.191.77","TCP","54","14779","80","49854","0x0010","2","0"
"36","0.000499","8.73.98.88","144.66.191.77","TCP","54","14780","80","49854","0x0010","2","0"
"37","0.000533","8.73.98.88","144.66.191.77","TCP","54","14781","80","49854","0x0010","2","0"
"38","0.014660","8.73.98.88","144.66.191.77","TCP","54","14782","80","49854","0x0010","2","0"
"39","0.014663","8.73.98.88","144.66.191.77","TCP","54","14783","80","49854","0x0010","2","0"
"40","0.014670","8.73.98.88","144.66.191.77","TCP","54","14784","80","49854","0x0010","2","0"
"41","0.014677","8.73.98.88","144.66.191.77","TCP","54","14785","80","49854","0x0010","2","0"
"42","0.014724","8.73.98.88","144.66.191.77","TCP","54","14786","80","49854","0x0010","2","0"
"43","0.014727","8.73.98.88","144.66.191.77","TCP","54","14787","80","49854","0x0010","2","0"
"44","0.014731","8.73.98.88","144.66.191.77","TCP","54","14788","80","49854","0x0010","2","0"
"45","0.014737","8.73.98.88","144.66.191.77","TCP","54","14789","80","49854","0x0010","2","0"
"46","0.014744","8.73.98.88","144.66.191.77","TCP","54","14790","80","49854","0x0010","2","0"
"47","0.014841","8.73.98.88","144.66.191.77","TCP","54","14791","80","49854","0x0010","2","0"
"48","0.014846","8.73.98.88","144.66.191.77","TCP","54","14792","80","49854","0x0010","2","0"
"49","0.014853","8.73.98.88","144.66.191.77","TCP","54","14793","80","49854","0x0010","2","0"
"50","0.014913","8.73.98.88","144.66.191.77","TCP","54","14794","80","49854","0x0010","2","0"
"51","0.014916","8.73.98.88","144.66.191.77","TCP","54","14795","80","49854","0x0010","2","0"
"52","0.014920","8.73.98.88","144.66.191.77","TCP","54","14796","80","49854","0x0010","2","0"
"53","0.014933","8.73.98.88","144.66.191.77","TCP","54","14797","80","49854","0x0010","2","0"
"54","0.015048","8.73.98.88","144.66.191.77","TCP","54","14798","80","49854","0x0010","2","0"
"55","0.015062","8.73.98.88","144.66.191.77","TCP","54","14799","80","49854","0x0010","2","0"
"56","0.015072","8.73.98.88","144.66.191.77","TCP","54","14800","80","49854","0x0010","2","0"
"57","0.015075","8.73.98.88","144.66.191.77","TCP","54","14801","80","49854","0x0010","2","0"
"58","0.015079","8.73.98.88","144.66.191.77","TCP","54","14802","80","49854","0x0010","2","0"
"59","0.015109","8.73.98.88","144.66.191.77","TCP","54","14803","80","49854","0x0010","2","0"
"60","0.015115","8.73.98.88","144.66.191.77","TCP","54","14804","80","49854","0x0010","2","0"
"61","0.015193","8.73.98.88","144.66.191.77","TCP","54","14805","80","49854","0x0010","2","0"
"62","0.015196","8.73.98.88","144.66.191.77","TCP","54","14806","80","49854","0x0010","2","0"
"63","0.015201","8.73.98.88","144.66.191.77","TCP","54","14807","80","49854","0x0010","2","0"
"64","0.015207","8.73.98.88","144.66.191.77","TCP","54","14808","80","49854","0x0010","2","0"
"65","0.015214","8.73.98.88","144.66.191.77","TCP","54","14809","80","49854","0x0010","2","0"
"66","0.015221","8.73.98.88","144.66.191.77","TCP","54","14810","80","49854","0x0010","2","0"
"67","0.015269","8.73.98.88","144.66.191.77","TCP","54","14811","80","49854","0x0010","2","0"
"68","0.015279","8.73.98.88","144.66.191.77","TCP","54","14812","80","49854","0x0010","2","0"
"69","0.015293","8.73.98.88","144.66.191.77","TCP","54","14813","80","49854","0x0010","2","0"
"70","0.015322","8.73.98.88","144.66.191.77","TCP","54","14814","80","49854","0x0010","2","0"
"71","0.015339","8.73.98.88","144.66.191.77","TCP","54","14815","80","49854","0x0010","2","0"
"72","0.027596","8.73.98.88","144.66.191.77","TCP","54","14816","80","49854","0x0010","2","0"
"73","0.027603","8.73.98.88","144.66.191.77","TCP","54","14817","80","49854","0x0010","2","0"
"74","0.027607","8.73.98.88","144.66.191.77","TCP","54","14818","80","49854","0x0010","2","0"
"75","0.027611","8.73.98.88","144.66.191.77","TCP","54","14819","80","49854","0x0010","2","0"
"76","0.027614","8.73.98.88","144.66.191.77","TCP","54","14820","80","49854","0x0010","2","0"
"77","0.027621","8.73.98.88","144.66.191.77","TCP","54","14821","80","49854","0x0010","2","0"
"78","0.027672","8.73.98.88","144.66.191.77","TCP","54","14822","80","49854","0x0010","2","0"
"79","0.027682","8.73.98.88","144.66.191.77","TCP","54","14823","80","49854","0x0010","2","0"
"80","0.029599","8.73.98.88","144.66.191.77","TCP","54","14824","80","49854","0x0010","2","0"
"81","0.029609","8.73.98.88","144.66.191.77","TCP","54","14825","80","49854","0x0010","2","0"
"82","0.029661","8.73.98.88","144.66.191.77","TCP","54","14826","80","49854","0x0010","2","0"
"83","0.029676","8.73.98.88","144.66.191.77","TCP","54","14827","80","49854","0x0010","2","0"
"84","0.029732","8.73.98.88","144.66.191.77","TCP","54","14828","80","49854","0x0010","2","0"
"85","0.029740","8.73.98.88","144.66.191.77","TCP","54","14829","80","49854","0x0010","2","0"
"86","0.029784","8.73.98.88","144.66.191.77","TCP","54","14830","80","49854","0x0010","2","0"
"87","0.029846","8.73.98.88","144.66.191.77","TCP","54","14831","80","49854","0x0010","2","0"
"88","0.029907","8.73.98.88","144.66.191.77","TCP","54","14832","80","49854","0x0010","2","0"
"89","0.029965","8.73.98.88","144.66.191.77","TCP","54","14833","80","49854","0x0010","2","0"
"90","0.030032","8.73.98.88","144.66.191.77","TCP","54","14834","80","49854","0x0010","2","0"
"91","0.030042","8.73.98.88","144.66.191.77","TCP","54","14835","80","49854","0x0010","2","0"
"92","0.030240","8.73.98.88","144.66.191.77","TCP","54","14836","80","49854","0x0010","2","0"
"93","0.030260","8.73.98.88","144.66.191.77","TCP","54","14837","80","49854","0x0010","2","0"
"94","0.030339","8.73.98.88","144.66.191.77","TCP","54","14838","80","49854","0x0010","2","0"
"95","0.030349","8.73.98.88","144.66.191.77","TCP","54","14839","80","49854","0x0010","2","0"
"96","0.030425","8.73.98.88","144.66.191.77","TCP","54","14840","80","49854","0x0010","2","0"
"97","0.030436","8.73.98.88","144.66.191.77","TCP","54","14841","80","49854","0x0010","2","0"
"98","0.030439","8.73.98.88","144.66.191.77","TCP","54","14842","80","49854","0x0010","2","0"
"99","0.030443","8.73.98.88","144.66.191.77","TCP","54","14843","80","49854","0x0010","2","0"
"100","0.030495","8.73.98.88","144.66.191.77","TCP","54","14844","80","49854","0x0010","2","0"
"101","0.030499","8.73.98.88","144.66.191.77","TCP","54","14845","80","49854","0x0010","2","0"
"102","0.030506","8.73.98.88","144.66.191.77","TCP","54","14846","80","49854","0x0010","2","0"
"103","0.030509","8.73.98.88","144.66.191.77","TCP","54","14847","80","49854","0x0010","2","0"
"104","0.030516","8.73.98.88","144.66.191.77","TCP","54","14848","80","49854","0x0010","2","0"
"105","0.030522","8.73.98.88","144.66.191.77","TCP","54","14849","80","49854","0x0010","2","0"
"106","0.030526","8.73.98.88","144.66.191.77","TCP","54","14850","80","49854","0x0010","2","0"
"107","0.030571","8.73.98.88","144.66.191.77","TCP","54","14851","80","49854","0x0010","2","0"
"108","0.030588","8.73.98.88","144.66.191.77","TCP","54","14852","80","49854","0x0010","2","0"
"109","0.030598","8.73.98.88","144.66.191.77","TCP","54","14853","80","49854","0x0010","2","0"
"110","0.030660","8.73.98.88","144.66.191.77","TCP","54","14854","80","49854","0x0010","2","0"
"111","0.030668","8.73.98.88","144.66.191.77","TCP","54","14855","80","49854","0x0010","2","0"
"112","0.030675","8.73.98.88","144.66.191.77","TCP","54","14856","80","49854","0x0010","2","0"
"113","0.030678","8.73.98.88","144.66.191.77","TCP","54","14857","80","49854","0x0010","2","0"
"114","0.030681","8.73.98.88","144.66.191.77","TCP","54","14858","80","49854","0x0010","2","0"
"115","0.030685","8.73.98.88","144.66.191.77","TCP","54","14859","80","49854","0x0010","2","0"
"116","0.030716","8.73.98.88","144.66.191.77","TCP","54","14860","80","49854","0x0010","2","0"
"117","0.030723","8.73.98.88","144.66.191.77","TCP","54","14861","80","49854","0x0010","2","0"
"118","0.030729","8.73.98.88","144.66.191.77","TCP","54","14862","80","49854","0x0010","2","0"
"119","0.030744","8.73.98.88","144.66.191.77","TCP","54","14863","80","49854","0x0010","2","0"
"120","0.040275","8.73.98.88","144.66.191.77","TCP","54","14864","80","49854","0x0010","2","0"
"121","0.040316","8.73.98.88","144.66.191.77","TCP","54","14865","80","49854","0x0010","2","0"
"122","0.040323","8.73.98.88","144.66.191.77","TCP","54","14866","80","49854","0x0010","2","0"
"123","0.040330","8.73.98.88","144.66.191.77","TCP","54","14867","80","49854","0x0010","2","0"
"124","0.040342","8.73.98.88","144.66.191.77","TCP","54","14868","80","49854","0x0010","2","0"
"125","0.041063","8.73.98.88","144.66.191.77","TCP","54","14869","80","49854","0x0010","2","0"
"126","0.041077","8.73.98.88","144.66.191.77","TCP","54","14870","80","49854","0x0010","2","0"
"127","0.041084","8.73.98.88","144.66.191.77","TCP","54","14871","80","49854","0x0010","2","0"
"128","0.041093","8.73.98.88","144.66.191.77","TCP","54","14872","80","49854","0x0010","2","0"
"129","0.041133","8.73.98.88","144.66.191.77","TCP","54","14873","80","49854","0x0010","2","0"
"130","0.041144","8.73.98.88","144.66.191.77","TCP","54","14874","80","49854","0x0010","2","0"
"131","0.041153","8.73.98.88","144.66.191.77","TCP","54","14875","80","49854","0x0010","2","0"
"132","0.041231","8.73.98.88","144.66.191.77","TCP","54","14876","80","49854","0x0010","2","0"
"133","0.041244","8.73.98.88","144.66.191.77","TCP","54","14877","80","49854","0x0010","2","0"
"134","0.041796","8.73.98.88","144.66.191.77","TCP","54","14878","80","49854","0x0010","2","0"
"135","0.043340","8.73.98.88","144.66.191.77","TCP","54","14879","80","49854","0x0010","2","0"
"136","0.043343","8.73.98.88","144.66.191.77","TCP","54","14880","80","49854","0x0010","2","0"
"137","0.043473","8.73.98.88","144.66.191.77","TCP","54","14881","80","49854","0x0010","2","0"
"138","0.043800","8.73.98.88","144.66.191.77","TCP","54","14882","80","49854","0x0010","2","0"
"139","0.043885","8.73.98.88","144.66.191.77","TCP","54","14883","80","49854","0x0010","2","0"
"140","0.045133","8.73.98.88","144.66.191.77","TCP","54","14884","80","49854","0x0010","2","0"
"141","0.045136","8.73.98.88","144.66.191.77","TCP","54","14885","80","49854","0x0010","2","0"
"142","0.045327","8.73.98.88","144.66.191.77","TCP","54","14886","80","49854","0x0010","2","0"
"143","0.045338","8.73.98.88","144.66.191.77","TCP","54","14887","80","49854","0x0010","2","0"
"144","0.045403","8.73.98.88","144.66.191.77","TCP","54","14888","80","49854","0x0010","2","0"
"145","0.045423","8.73.98.88","144.66.191.77","TCP","54","14889","80","49854","0x0010","2","0"
"146","0.045430","8.73.98.88","144.66.191.77","TCP","54","14890","80","49854","0x0010","2","0"
"147","0.046028","8.73.98.88","144.66.191.77","TCP","54","14891","80","49854","0x0010","2","0"
"148","0.046035","8.73.98.88","144.66.191.77","TCP","54","14892","80","49854","0x0010","2","0"
"149","0.046039","8.73.98.88","144.66.191.77","TCP","54","14893","80","49854","0x0010","2","0"
"150","0.046138","8.73.98.88","144.66.191.77","TCP","54","14894","80","49854","0x0010","2","0"
"151","0.046145","8.73.98.88","144.66.191.77","TCP","54","14895","80","49854","0x0010","2","0"
"152","0.046148","8.73.98.88","144.66.191.77","TCP","54","14896","80","49854","0x0010","2","0"
"153","0.053055","8.73.98.88","144.66.191.77","TCP","54","14897","80","49854","0x0010","2","0"
"154","0.054265","8.73.98.88","144.66.191.77","TCP","54","14898","80","49854","0x0010","2","0"
"155","0.054268","8.73.98.88","144.66.191.77","TCP","54","14899","80","49854","0x0010","2","0"
"156","0.054311","8.73.98.88","144.66.191.77","TCP","54","14900","80","49854","0x0010","2","0"
"157","0.054673","8.73.98.88","144.66.191.77","TCP","54","14901","80","49854","0x0010","2","0"
"158","0.054679","8.73.98.88","144.66.191.77","TCP","54","14902","80","49854","0x0010","2","0"
"159","0.054692","8.73.98.88","144.66.191.77","TCP","54","14903","80","49854","0x0010","2","0"
"160","0.054750","8.73.98.88","144.66.191.77","TCP","54","14904","80","49854","0x0010","2","0"
"161","0.054771","8.73.98.88","144.66.191.77","TCP","54","14905","80","49854","0x0010","2","0"
"162","0.054803","8.73.98.88","144.66.191.77","TCP","54","14906","80","49854","0x0010","2","0"
"163","0.054810","8.73.98.88","144.66.191.77","TCP","54","14907","80","49854","0x0010","2","0"
"164","0.054821","8.73.98.88","144.66.191.77","TCP","54","14908","80","49854","0x0010","2","0"
"165","0.054826","8.73.98.88","144.66.191.77","TCP","54","14909","80","49854","0x0010","2","0"
"166","0.054829","8.73.98.88","144.66.191.77","TCP","54","14910","80","49854","0x0010","2","0"
"167","0.054870","8.73.98.88","144.66.191.77","TCP","54","14911","80","49854","0x0010","2","0"
"168","0.054874","8.73.98.88","144.66.191.77","TCP","54","14912","80","49854","0x0010","2","0"
"169","0.054877","8.73.98.88","144.66.191.77","TCP","54","14913","80","49854","0x0010","2","0"
"170","0.054884","8.73.98.88","144.66.191.77","TCP","54","14914","80","49854","0x0010","2","0"
"171","0.054891","8.73.98.88","144.66.191.77","TCP","54","14915","80","49854","0x0010","2","0"
"172","0.054937","8.73.98.88","144.66.191.77","TCP","54","14916","80","49854","0x0010","2","0"
"173","0.054944","8.73.98.88","144.66.191.77","TCP","54","14917","80","49854","0x0010","2","0"
"174","0.054947","8.73.98.88","144.66.191.77","TCP","54","14918","80","49854","0x0010","2","0"
"175","0.054961","8.73.98.88","144.66.191.77","TCP","54","14919","80","49854","0x0010","2","0"
"176","0.054965","8.73.98.88","144.66.191.77","TCP","54","14920","80","49854","0x0010","2","0"
"177","0.055014","8.73.98.88","144.66.191.77","TCP","54","14921","80","49854","0x0010","2","0"
"178","0.055025","8.73.98.88","144.66.191.77","TCP","54","14922","80","49854","0x0010","2","0"
"179","0.061964","8.73.98.88","144.66.191.77","TCP","54","14923","80","49854","0x0010","2","0"
