"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"1","0.000000","211.2.138.61","144.66.241.253","TCP","54","0x8243 (33347)","443","49716","0x0010","0","0"
"2","0.000003","211.2.138.61","144.66.241.253","TCP","54","0x8244 (33348)","443","49716","0x0010","0","0"
"3","0.000088","211.2.138.61","144.66.241.253","TCP","54","0x8245 (33349)","443","49716","0x0010","0","0"
"4","0.000091","211.2.138.61","144.66.241.253","TCP","54","0x8246 (33350)","443","49716","0x0010","0","0"
"5","0.000094","211.2.138.61","144.66.241.253","TCP","54","0x8247 (33351)","443","49716","0x0010","0","0"
"6","0.000097","211.2.138.61","144.66.241.253","TCP","54","0x8248 (33352)","443","49716","0x0010","0","0"
"7","0.000101","211.2.138.61","144.66.241.253","TCP","54","0x8249 (33353)","443","49716","0x0010","0","0"
"8","0.000108","211.2.138.61","144.66.241.253","TCP","54","0x824a (33354)","443","49716","0x0010","0","0"
"9","0.000111","211.2.138.61","144.66.241.253","TCP","54","0x824b (33355)","443","49716","0x0010","0","0"
"10","0.000161","211.2.138.61","144.66.241.253","TCP","54","0x824c (33356)","443","49716","0x0010","0","0"
"11","0.000165","211.2.138.61","144.66.241.253","TCP","54","0x824d (33357)","443","49716","0x0010","0","0"
"12","0.000172","211.2.138.61","144.66.241.253","TCP","54","0x824e (33358)","443","49716","0x0010","0","0"
"13","0.000303","211.2.138.61","144.66.241.253","TCP","54","0x824f (33359)","443","49716","0x0010","0","0"
"14","0.000307","211.2.138.61","144.66.241.253","TCP","54","0x8250 (33360)","443","49716","0x0010","0","0"
"15","0.000360","211.2.138.61","144.66.241.253","TCP","54","0x8251 (33361)","443","49716","0x0010","0","0"
"16","0.000364","211.2.138.61","144.66.241.253","TCP","54","0x8252 (33362)","443","49716","0x0010","0","0"
"17","0.000368","211.2.138.61","144.66.241.253","TCP","54","0x8253 (33363)","443","49716","0x0010","0","0"
"18","0.000371","211.2.138.61","144.66.241.253","TCP","54","0x8254 (33364)","443","49716","0x0010","0","0"
"19","0.000381","211.2.138.61","144.66.241.253","TCP","54","0x8255 (33365)","443","49716","0x0010","0","0"
"20","0.000389","211.2.138.61","144.66.241.253","TCP","54","0x8256 (33366)","443","49716","0x0010","0","0"
"21","0.000443","211.2.138.61","144.66.241.253","TCP","54","0x8257 (33367)","443","49716","0x0010","0","0"
"22","0.000457","211.2.138.61","144.66.241.253","TCP","54","0x8258 (33368)","443","49716","0x0010","0","0"
"23","0.000460","211.2.138.61","144.66.241.253","TCP","54","0x8259 (33369)","443","49716","0x0010","0","0"
"24","0.000468","211.2.138.61","144.66.241.253","TCP","54","0x825a (33370)","443","49716","0x0010","0","0"
"25","0.000471","211.2.138.61","144.66.241.253","TCP","54","0x825b (33371)","443","49716","0x0010","0","0"
"26","0.000474","211.2.138.61","144.66.241.253","TCP","54","0x825c (33372)","443","49716","0x0010","0","0"
"27","0.000490","211.2.138.61","144.66.241.253","TCP","54","0x825d (33373)","443","49716","0x0010","0","0"
"28","0.000502","211.2.138.61","144.66.241.253","TCP","54","0x825e (33374)","443","49716","0x0010","0","0"
"29","0.000725","211.2.138.61","144.66.241.253","TCP","54","0x825f (33375)","443","49716","0x0010","0","0"
"30","0.000808","211.2.138.61","144.66.241.253","TCP","54","0x8260 (33376)","443","49716","0x0010","0","0"
"31","0.000811","211.2.138.61","144.66.241.253","TCP","54","0x8261 (33377)","443","49716","0x0010","0","0"
"32","0.000818","211.2.138.61","144.66.241.253","TCP","54","0x8262 (33378)","443","49716","0x0010","0","0"
