"No.","Time","Source","Destination","Protocol","Length","Info","dscp","ipid","cs","srcport","dstport"
"1","0.000000","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3ec4 (16068)","0xf446","60724","80"
"2","0.010695","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3ec5 (16069)","0xf445","60724","80"
"3","0.021274","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3ec7 (16071)","0xf443","60724","80"
"4","0.031890","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3ec9 (16073)","0xf441","60724","80"
"5","0.042393","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3eca (16074)","0xf440","60724","80"
"6","0.052992","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3ecc (16076)","0xf43e","60724","80"
"7","0.063813","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3ecd (16077)","0xf43d","60724","80"
"8","0.074396","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3ece (16078)","0xf43c","60724","80"
"9","0.084969","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3ed0 (16080)","0xf43a","60724","80"
"10","0.095670","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3ed2 (16082)","0xf438","60724","80"
"11","0.106271","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3ed3 (16083)","0xf437","60724","80"
"12","0.117202","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3ed5 (16085)","0xf435","60724","80"
"13","0.127843","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3ed6 (16086)","0xf434","60724","80"
"14","0.138282","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3ed7 (16087)","0xf433","60724","80"
"15","0.148906","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3ed8 (16088)","0xf432","60724","80"
"16","0.159494","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3ed9 (16089)","0xf431","60724","80"
"17","0.170174","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3edb (16091)","0xf42f","60724","80"
"18","0.180869","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3ede (16094)","0xf42c","60724","80"
"19","0.191554","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3edf (16095)","0xf42b","60724","80"
"20","0.202026","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3ee0 (16096)","0xf42a","60724","80"
"21","0.212895","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3ee2 (16098)","0xf428","60724","80"
"22","0.223558","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3ee4 (16100)","0xf426","60724","80"
"23","0.234223","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3ee6 (16102)","0xf424","60724","80"
"24","0.244991","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3ee8 (16104)","0xf422","60724","80"
"25","0.255633","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3ee9 (16105)","0xf421","60724","80"
"26","0.266259","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3eea (16106)","0xf420","60724","80"
"27","0.276763","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3eec (16108)","0xf41e","60724","80"
"28","0.287395","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3eee (16110)","0xf41c","60724","80"
"29","0.298069","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3ef0 (16112)","0xf41a","60724","80"
"30","0.308749","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3ef3 (16115)","0xf417","60724","80"
"31","0.319455","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3ef5 (16117)","0xf415","60724","80"
"32","0.330037","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3ef7 (16119)","0xf413","60724","80"
"33","0.340776","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3efa (16122)","0xf410","60724","80"
