"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"240","0.002049","53.151.211.106","217.115.203.44","NTP","42","46490","34463","123","","2","0"
"246","0.002145","53.151.211.106","217.115.203.44","NTP","42","52408","34463","123","","2","0"
"292","0.002590","53.151.211.106","217.115.203.44","NTP","42","33603","34463","123","","2","0"
"1719","0.014635","53.151.211.106","217.115.203.44","NTP","42","7703","34463","123","","2","0"
"1793","0.015294","53.151.211.106","217.115.203.44","NTP","42","11668","34463","123","","2","0"
"1794","0.015297","53.151.211.106","217.115.203.44","NTP","42","3836","34463","123","","2","0"
"1795","0.015301","53.151.211.106","217.115.203.44","NTP","42","63668","34463","123","","2","0"
"2283","0.019296","53.151.211.106","217.115.203.44","NTP","42","54759","34463","123","","2","0"
"3296","0.026615","53.151.211.106","217.115.203.44","NTP","42","37449","34463","123","","2","0"
"3608","0.028903","53.151.211.106","217.115.203.44","NTP","42","59686","34463","123","","2","0"
"3610","0.028910","53.151.211.106","217.115.203.44","NTP","42","47092","34463","123","","2","0"
"3611","0.028913","53.151.211.106","217.115.203.44","NTP","42","16854","34463","123","","2","0"
"3612","0.028916","53.151.211.106","217.115.203.44","NTP","42","4431","34463","123","","2","0"
"3613","0.028920","53.151.211.106","217.115.203.44","NTP","42","36004","34463","123","","2","0"
"3616","0.028931","53.151.211.106","217.115.203.44","NTP","42","27853","34463","123","","2","0"
"3618","0.028950","53.151.211.106","217.115.203.44","NTP","42","5955","34463","123","","2","0"
"3619","0.028954","53.151.211.106","217.115.203.44","NTP","42","51742","34463","123","","2","0"
"3639","0.029131","53.151.211.106","217.115.203.44","NTP","42","11576","34463","123","","2","0"
"3640","0.029141","53.151.211.106","217.115.203.44","NTP","42","21293","34463","123","","2","0"
"3645","0.029223","53.151.211.106","217.115.203.44","NTP","42","9622","34463","123","","2","0"
"3931","0.031415","53.151.211.106","217.115.203.44","NTP","42","43723","34463","123","","2","0"
"3982","0.031801","53.151.211.106","217.115.203.44","NTP","42","24691","34463","123","","2","0"
"4355","0.034483","53.151.211.106","217.115.203.44","NTP","42","34738","34463","123","","2","0"
"4357","0.034489","53.151.211.106","217.115.203.44","NTP","42","45599","34463","123","","2","0"
"5448","0.042969","53.151.211.106","217.115.203.44","NTP","42","5993","34463","123","","2","0"
"6032","0.046941","53.151.211.106","217.115.203.44","NTP","42","53881","34463","123","","2","0"
"6033","0.046945","53.151.211.106","217.115.203.44","NTP","42","59233","34463","123","","2","0"
"6034","0.046948","53.151.211.106","217.115.203.44","NTP","42","51789","34463","123","","2","0"
"6202","0.048384","53.151.211.106","217.115.203.44","NTP","42","33444","34463","123","","2","0"
"6823","0.053278","53.151.211.106","217.115.203.44","NTP","42","2287","34463","123","","2","0"
"6825","0.053284","53.151.211.106","217.115.203.44","NTP","42","31385","34463","123","","2","0"
"6932","0.054847","53.151.211.106","217.115.203.44","NTP","42","35890","34463","123","","2","0"
"7132","0.056631","53.151.211.106","217.115.203.44","NTP","42","44462","34463","123","","2","0"
"7463","0.060034","53.151.211.106","217.115.203.44","NTP","42","58758","34463","123","","2","0"
"7464","0.060037","53.151.211.106","217.115.203.44","NTP","42","53010","34463","123","","2","0"
"7465","0.060066","53.151.211.106","217.115.203.44","NTP","42","60676","34463","123","","2","0"
"7466","0.060070","53.151.211.106","217.115.203.44","NTP","42","19229","34463","123","","2","0"
"7467","0.060073","53.151.211.106","217.115.203.44","NTP","42","27909","34463","123","","2","0"
"7479","0.060153","53.151.211.106","217.115.203.44","NTP","42","50620","34463","123","","2","0"
"7480","0.060156","53.151.211.106","217.115.203.44","NTP","42","45470","34463","123","","2","0"
"7821","0.063014","53.151.211.106","217.115.203.44","NTP","42","492","34463","123","","2","0"
"8490","0.068530","53.151.211.106","217.115.203.44","NTP","42","40","34463","123","","2","0"
"8491","0.068539","53.151.211.106","217.115.203.44","NTP","42","44225","34463","123","","2","0"
"8511","0.068682","53.151.211.106","217.115.203.44","NTP","42","55262","34463","123","","2","0"
"8970","0.072035","53.151.211.106","217.115.203.44","NTP","42","40852","34463","123","","2","0"
"9175","0.073645","53.151.211.106","217.115.203.44","NTP","42","53840","34463","123","","2","0"
"9491","0.076194","53.151.211.106","217.115.203.44","NTP","42","19780","34463","123","","2","0"
"9492","0.076197","53.151.211.106","217.115.203.44","NTP","42","22491","34463","123","","2","0"
"9586","0.076888","53.151.211.106","217.115.203.44","NTP","42","38684","34463","123","","2","0"
"9749","0.078313","53.151.211.106","217.115.203.44","NTP","42","2286","34463","123","","2","0"
"9750","0.078327","53.151.211.106","217.115.203.44","NTP","42","463","34463","123","","2","0"
"9751","0.078343","53.151.211.106","217.115.203.44","NTP","42","25711","34463","123","","2","0"
"9766","0.078461","53.151.211.106","217.115.203.44","NTP","42","32540","34463","123","","2","0"
"9767","0.078465","53.151.211.106","217.115.203.44","NTP","42","58318","34463","123","","2","0"
