"No.","Time","Source","Destination","Protocol","Length","TTL","Src port","Dest port","Flags","DSCP","FragOffset"
"1","0.000000","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18552","0"
"2","0.010642","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18553","0"
"3","0.021458","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18554","0"
"4","0.032142","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18556","0"
"5","0.042825","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18557","0"
"6","0.053480","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18560","0"
"7","0.064116","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18562","0"
"8","0.074610","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18563","0"
"9","0.085361","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18566","0"
"10","0.095826","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18567","0"
"11","0.106351","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18568","0"
"12","0.116788","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18569","0"
"13","0.127670","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18570","0"
"14","0.138067","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18573","0"
"15","0.151041","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18574","0"
"16","0.161045","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18576","0"
"17","0.171651","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18577","0"
"18","0.182090","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18580","0"
"19","0.192818","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18582","0"
"20","0.203462","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18584","0"
"21","0.214109","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18585","0"
"22","0.224918","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18587","0"
"23","0.235328","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18588","0"
"24","0.246015","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18589","0"
"25","0.256743","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18590","0"
"26","0.267474","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18592","0"
"27","0.278146","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18593","0"
"28","0.288763","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18595","0"
"29","0.299653","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18597","0"
"30","0.310135","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18598","0"
"31","0.319970","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18600","0"
"32","0.330661","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18603","0"
"33","0.341641","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18606","0"
"34","0.352239","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18608","0"
"35","0.362875","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18611","0"
"36","0.373505","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18612","0"
"37","0.384191","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18614","0"
"38","0.395879","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18616","0"
"39","0.406271","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18618","0"
"40","0.416782","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18619","0"
"41","0.426721","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18620","0"
"42","0.437430","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18622","0"
"43","0.448472","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18624","0"
"44","0.458980","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18625","0"
"45","0.469800","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18627","0"
"46","0.480459","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18628","0"
"47","0.491212","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18630","0"
"48","0.501723","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18633","0"
"49","0.512474","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18635","0"
"50","0.523217","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18636","0"
"51","0.534015","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18638","0"
"52","0.544510","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18639","0"
"53","0.555144","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18642","0"
"54","0.565945","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18644","0"
"55","0.576491","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18645","0"
"56","0.587094","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18646","0"
"57","0.598010","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18647","0"
"58","0.608568","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18649","0"
"59","0.619051","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18652","0"
"60","0.630056","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18655","0"
"61","0.640880","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18657","0"
"62","0.651561","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18658","0"
"63","0.662068","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18659","0"
"64","0.672818","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18660","0"
"65","0.683453","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18663","0"
"66","0.694310","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18664","0"
"67","0.704689","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18666","0"
