"No.","Time","Source","Destination","Protocol","Length","TTL","Src port","Dest port","Flags","DSCP","FragOffset"
"1","0.000000","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70b3 (28851)","0"
"2","0.010606","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70b6 (28854)","0"
"3","0.021495","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70b9 (28857)","0"
"4","0.032288","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70ba (28858)","0"
"5","0.042864","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70bd (28861)","0"
"6","0.053695","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70bf (28863)","0"
"7","0.064241","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70c1 (28865)","0"
"8","0.074087","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70c4 (28868)","0"
"9","0.084756","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70c5 (28869)","0"
"10","0.095598","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70c7 (28871)","0"
"11","0.106124","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70c8 (28872)","0"
"12","0.116758","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70ca (28874)","0"
"13","0.127429","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70cb (28875)","0"
"14","0.138042","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70cc (28876)","0"
"15","0.148700","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70cd (28877)","0"
"16","0.159166","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70cf (28879)","0"
"17","0.169985","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70d0 (28880)","0"
"18","0.180238","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70d2 (28882)","0"
"19","0.191077","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70d3 (28883)","0"
"20","0.201804","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70d5 (28885)","0"
"21","0.212675","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70d7 (28887)","0"
"22","0.223071","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70d9 (28889)","0"
"23","0.233769","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70dc (28892)","0"
"24","0.244452","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70dd (28893)","0"
"25","0.255182","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70e0 (28896)","0"
"26","0.265843","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70e3 (28899)","0"
"27","0.276582","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70e4 (28900)","0"
"28","0.287327","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70e7 (28903)","0"
"29","0.297883","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70e9 (28905)","0"
"30","0.308540","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70ea (28906)","0"
"31","0.319213","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70eb (28907)","0"
"32","0.329397","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70ec (28908)","0"
"33","0.340093","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70ee (28910)","0"
"34","0.350534","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70ef (28911)","0"
"35","0.361255","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70f1 (28913)","0"
"36","0.371977","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70f2 (28914)","0"
"37","0.383070","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70f5 (28917)","0"
"38","0.393988","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70f8 (28920)","0"
"39","0.404260","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70fa (28922)","0"
"40","0.414857","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70fb (28923)","0"
"41","0.425626","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70fd (28925)","0"
"42","0.436339","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x70ff (28927)","0"
"43","0.447165","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7100 (28928)","0"
"44","0.457560","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7102 (28930)","0"
"45","0.468182","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7104 (28932)","0"
"46","0.478976","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7106 (28934)","0"
"47","0.489634","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7107 (28935)","0"
"48","0.500123","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7108 (28936)","0"
"49","0.510720","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x710a (28938)","0"
"50","0.521438","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x710c (28940)","0"
"51","0.532138","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x710e (28942)","0"
"52","0.542714","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7110 (28944)","0"
"53","0.553303","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7113 (28947)","0"
"54","0.563917","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7115 (28949)","0"
"55","0.574486","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7117 (28951)","0"
"56","0.585577","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x711a (28954)","0"
"57","0.595589","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x711c (28956)","0"
"58","0.606183","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x711d (28957)","0"
"59","0.616701","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x711f (28959)","0"
"60","0.627298","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7120 (28960)","0"
"61","0.638084","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7121 (28961)","0"
"62","0.648720","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7122 (28962)","0"
"63","0.659245","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7123 (28963)","0"
"64","0.669860","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7126 (28966)","0"
"65","0.680344","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7128 (28968)","0"
"66","0.691437","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x712b (28971)","0"
"67","0.702200","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x712d (28973)","0"
"68","0.712737","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x712f (28975)","0"
"69","0.723450","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7130 (28976)","0"
"70","0.734034","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7132 (28978)","0"
"71","0.744650","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7134 (28980)","0"
"72","0.755205","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7135 (28981)","0"
"73","0.765669","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7136 (28982)","0"
"74","0.776353","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7137 (28983)","0"
"75","0.787055","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7139 (28985)","0"
"76","0.797889","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x713b (28987)","0"
"77","0.808511","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x713c (28988)","0"
"78","0.819012","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x713e (28990)","0"
"79","0.830279","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x713f (28991)","0"
"80","0.840354","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7141 (28993)","0"
"81","0.850899","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7142 (28994)","0"
"82","0.861703","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7145 (28997)","0"
"83","0.872375","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7147 (28999)","0"
"84","0.883215","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x714a (29002)","0"
"85","0.893990","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x714c (29004)","0"
"86","0.904588","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x714e (29006)","0"
"87","0.915545","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x714f (29007)","0"
"88","0.925764","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7151 (29009)","0"
"89","0.936474","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7153 (29011)","0"
"90","0.947231","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7155 (29013)","0"
"91","0.957950","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7157 (29015)","0"
"92","0.968539","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7158 (29016)","0"
"93","0.979053","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7159 (29017)","0"
"94","0.989833","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x715b (29019)","0"
"95","1.000636","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x715d (29021)","0"
"96","1.011333","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x715e (29022)","0"
"97","1.022114","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x715f (29023)","0"
"98","1.032741","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7161 (29025)","0"
"99","1.043787","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7164 (29028)","0"
"100","1.054166","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7166 (29030)","0"
"101","1.064723","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7169 (29033)","0"
"102","1.075392","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x716a (29034)","0"
"103","1.085735","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x716c (29036)","0"
"104","1.096371","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x716e (29038)","0"
"105","1.107115","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x716f (29039)","0"
"106","1.117718","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7172 (29042)","0"
"107","1.128660","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7173 (29043)","0"
"108","1.139266","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7176 (29046)","0"
"109","1.149858","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7178 (29048)","0"
"110","1.160370","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7179 (29049)","0"
"111","1.171102","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x717b (29051)","0"
"112","1.181592","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x717c (29052)","0"
"113","1.192190","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x717e (29054)","0"
"114","1.203114","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7180 (29056)","0"
"115","1.213808","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7183 (29059)","0"
"116","1.224412","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7185 (29061)","0"
"117","1.235184","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7187 (29063)","0"
"118","1.245704","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7189 (29065)","0"
"119","1.256170","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x718a (29066)","0"
"120","1.266750","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x718c (29068)","0"
"121","1.277446","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x718d (29069)","0"
"122","1.287984","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x718e (29070)","0"
"123","1.298579","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7191 (29073)","0"
"124","1.309400","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7193 (29075)","0"
"125","1.320153","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7195 (29077)","0"
"126","1.330791","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7196 (29078)","0"
"127","1.341543","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7197 (29079)","0"
"128","1.352123","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7199 (29081)","0"
"129","1.362782","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x719b (29083)","0"
"130","1.373463","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x719c (29084)","0"
"131","1.383993","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x719e (29086)","0"
"132","1.394556","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71a0 (29088)","0"
"133","1.405376","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71a1 (29089)","0"
"134","1.416119","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71a3 (29091)","0"
"135","1.426581","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71a5 (29093)","0"
"136","1.437272","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71a7 (29095)","0"
"137","1.448107","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71a8 (29096)","0"
"138","1.458781","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71a9 (29097)","0"
"139","1.469366","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71ab (29099)","0"
"140","1.480032","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71ac (29100)","0"
"141","1.490824","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71af (29103)","0"
"142","1.501713","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71b2 (29106)","0"
"143","1.512236","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71b3 (29107)","0"
"144","1.522721","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71b5 (29109)","0"
"145","1.533517","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71b8 (29112)","0"
"146","1.544001","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71b9 (29113)","0"
"147","1.554487","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71bb (29115)","0"
"148","1.565246","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71bd (29117)","0"
"149","1.575887","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71bf (29119)","0"
"150","1.586441","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71c2 (29122)","0"
"151","1.597159","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71c5 (29125)","0"
"152","1.607897","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71c7 (29127)","0"
"153","1.618499","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71ca (29130)","0"
"154","1.629135","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71cd (29133)","0"
"155","1.639844","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71cf (29135)","0"
"156","1.650615","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71d1 (29137)","0"
"157","1.661283","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71d3 (29139)","0"
"158","1.671888","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71d5 (29141)","0"
"159","1.682328","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71d8 (29144)","0"
"160","1.692959","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71d9 (29145)","0"
"161","1.703932","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71da (29146)","0"
"162","1.714590","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71dc (29148)","0"
"163","1.725534","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71de (29150)","0"
"164","1.735936","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71e0 (29152)","0"
"165","1.746604","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71e2 (29154)","0"
"166","1.757438","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71e4 (29156)","0"
"167","1.767997","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71e5 (29157)","0"
"168","1.778510","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71e8 (29160)","0"
"169","1.789547","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71e9 (29161)","0"
"170","1.799307","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71eb (29163)","0"
"171","1.810157","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71ee (29166)","0"
"172","1.820662","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71ef (29167)","0"
"173","1.831322","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71f0 (29168)","0"
"174","1.841941","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71f3 (29171)","0"
"175","1.852537","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71f5 (29173)","0"
"176","1.863172","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71f7 (29175)","0"
"177","1.873742","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71f9 (29177)","0"
"178","1.884398","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71fb (29179)","0"
"179","1.895373","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71fd (29181)","0"
"180","1.906344","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7200 (29184)","0"
