"No.","Time","Source","Destination","Protocol","Length","TTL","Src port","Dest port","Flags","DSCP","FragOffset"
"1","0.000000","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30891","0"
"2","0.007561","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30892","0"
"3","0.018228","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30894","0"
"4","0.028991","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30895","0"
"5","0.038958","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30896","0"
"6","0.049650","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30899","0"
"7","0.060481","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30900","0"
"8","0.070361","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30903","0"
"9","0.081233","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30905","0"
"10","0.091233","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30907","0"
"11","0.101973","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30910","0"
"12","0.112873","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30913","0"
"13","0.123464","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30915","0"
"14","0.134204","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30917","0"
"15","0.144101","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30918","0"
"16","0.155053","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30919","0"
"17","0.165585","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30922","0"
"18","0.176366","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30924","0"
"19","0.186168","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30925","0"
"20","0.197039","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30926","0"
"21","0.207883","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30928","0"
"22","0.218549","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30931","0"
"23","0.229271","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30934","0"
"24","0.240057","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30935","0"
"25","0.249941","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30937","0"
"26","0.261132","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30940","0"
"27","0.271825","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30941","0"
"28","0.282519","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30944","0"
"29","0.294047","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30947","0"
"30","0.304953","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30948","0"
"31","0.315295","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30950","0"
"32","0.325823","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30951","0"
"33","0.336576","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30952","0"
"34","0.347161","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30954","0"
"35","0.357541","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30956","0"
"36","0.368146","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30957","0"
