"No.","Time","Source","Destination","Protocol","Length","TTL","Src port","Dest port","Flags","DSCP","FragOffset"
"1","0.000000","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x4878 (18552)","0"
"2","0.010642","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x4879 (18553)","0"
"3","0.021458","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x487a (18554)","0"
"4","0.032142","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x487c (18556)","0"
"5","0.042825","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x487d (18557)","0"
"6","0.053480","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x4880 (18560)","0"
"7","0.064116","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x4882 (18562)","0"
"8","0.074610","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x4883 (18563)","0"
"9","0.085361","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x4886 (18566)","0"
"10","0.095826","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x4887 (18567)","0"
"11","0.106351","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x4888 (18568)","0"
"12","0.116788","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x4889 (18569)","0"
"13","0.127670","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x488a (18570)","0"
"14","0.138067","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x488d (18573)","0"
"15","0.151041","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x488e (18574)","0"
"16","0.161045","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x4890 (18576)","0"
"17","0.171651","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x4891 (18577)","0"
"18","0.182090","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x4894 (18580)","0"
"19","0.192818","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x4896 (18582)","0"
"20","0.203462","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x4898 (18584)","0"
"21","0.214109","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x4899 (18585)","0"
"22","0.224918","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x489b (18587)","0"
"23","0.235328","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x489c (18588)","0"
"24","0.246015","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x489d (18589)","0"
"25","0.256743","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x489e (18590)","0"
"26","0.267474","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x48a0 (18592)","0"
"27","0.278146","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x48a1 (18593)","0"
"28","0.288763","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x48a3 (18595)","0"
"29","0.299653","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x48a5 (18597)","0"
"30","0.310135","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x48a6 (18598)","0"
"31","0.319970","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x48a8 (18600)","0"
"32","0.330661","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x48ab (18603)","0"
"33","0.341641","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x48ae (18606)","0"
"34","0.352239","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x48b0 (18608)","0"
"35","0.362875","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x48b3 (18611)","0"
"36","0.373505","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x48b4 (18612)","0"
"37","0.384191","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x48b6 (18614)","0"
"38","0.395879","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x48b8 (18616)","0"
"39","0.406271","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x48ba (18618)","0"
"40","0.416782","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x48bb (18619)","0"
"41","0.426721","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x48bc (18620)","0"
"42","0.437430","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x48be (18622)","0"
"43","0.448472","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x48c0 (18624)","0"
"44","0.458980","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x48c1 (18625)","0"
"45","0.469800","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x48c3 (18627)","0"
"46","0.480459","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x48c4 (18628)","0"
"47","0.491212","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x48c6 (18630)","0"
"48","0.501723","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x48c9 (18633)","0"
"49","0.512474","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","0x48cb (18635)","0"
