"No.","Time","Source","Destination","Protocol","Length","TTL","Src port","Dest port","Flags","DSCP","FragOffset"
"1","0.000000","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","47942","0"
"2","0.010366","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","47945","0"
"3","0.021099","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","47947","0"
"4","0.031656","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","47949","0"
"5","0.042374","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","47950","0"
"6","0.052906","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","47951","0"
"7","0.062857","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","47953","0"
"8","0.073532","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","47955","0"
"9","0.084185","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","47956","0"
"10","0.094731","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","47957","0"
"11","0.105442","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","47958","0"
"12","0.116226","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","47959","0"
"13","0.126808","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","47962","0"
"14","0.137558","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","47963","0"
"15","0.148228","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","47965","0"
"16","0.158889","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","47967","0"
"17","0.169700","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","47970","0"
"18","0.180403","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","47972","0"
"19","0.191163","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","47975","0"
"20","0.201960","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","47977","0"
"21","0.212669","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","47978","0"
"22","0.223251","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","47981","0"
"23","0.233833","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","47982","0"
"24","0.244329","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","47984","0"
"25","0.254853","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","47986","0"
"26","0.265690","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","47988","0"
"27","0.276225","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","47989","0"
"28","0.286923","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","47991","0"
"29","0.297366","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","47993","0"
"30","0.308537","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","47995","0"
"31","0.318762","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","47996","0"
"32","0.329614","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","47999","0"
"33","0.340319","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48000","0"
"34","0.350910","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48003","0"
"35","0.361688","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48006","0"
"36","0.372329","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48007","0"
"37","0.382926","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48010","0"
"38","0.393526","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48013","0"
"39","0.404043","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48014","0"
"40","0.414651","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48017","0"
"41","0.425336","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48019","0"
"42","0.435968","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48020","0"
"43","0.446533","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48022","0"
"44","0.457596","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48024","0"
"45","0.468216","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48026","0"
"46","0.478941","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48029","0"
"47","0.489629","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48032","0"
"48","0.500513","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48033","0"
"49","0.510792","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48036","0"
"50","0.521545","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48038","0"
"51","0.532324","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48040","0"
"52","0.542953","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48042","0"
"53","0.553535","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48044","0"
"54","0.564178","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48046","0"
"55","0.573880","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48049","0"
"56","0.584535","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48050","0"
"57","0.595203","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48052","0"
"58","0.605879","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48054","0"
"59","0.616447","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48056","0"
"60","0.627130","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48059","0"
"61","0.637780","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48061","0"
"62","0.648667","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48063","0"
"63","0.659264","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48065","0"
"64","0.669959","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48066","0"
"65","0.680472","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48068","0"
"66","0.691391","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48069","0"
"67","0.701913","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48072","0"
"68","0.712783","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48073","0"
"69","0.723684","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48075","0"
"70","0.734141","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48076","0"
"71","0.744820","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48077","0"
"72","0.755470","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48079","0"
"73","0.766174","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48081","0"
"74","0.776757","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48082","0"
"75","0.787649","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48085","0"
"76","0.798133","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48088","0"
"77","0.808666","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48089","0"
"78","0.818744","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48091","0"
"79","0.829697","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48093","0"
"80","0.840293","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48095","0"
"81","0.850866","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48096","0"
"82","0.861522","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48099","0"
"83","0.872044","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48101","0"
"84","0.882423","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48104","0"
"85","0.893350","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48106","0"
"86","0.903875","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48107","0"
"87","0.913755","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48108","0"
"88","0.924382","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48110","0"
"89","0.935056","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48112","0"
"90","0.945530","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48114","0"
"91","0.956579","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48115","0"
"92","0.967126","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48117","0"
"93","0.977902","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48120","0"
"94","0.988481","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48122","0"
"95","0.999087","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48123","0"
"96","1.009590","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48125","0"
"97","1.020338","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48126","0"
"98","1.030983","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48129","0"
"99","1.041675","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48130","0"
"100","1.052253","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48132","0"
"101","1.062933","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48134","0"
"102","1.073606","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48135","0"
